sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2023-02-16T00:00:20;21.90;;;16.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:02:50;20.75;;;15.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:05:25;20.80;;;15.43;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:08:00;20.50;;;14.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:10:29;21.42;;;15.18;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:12:56;20.02;;;14.98;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:15:41;21.40;;;14.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:18:15;18.35;;;13.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:20:43;21.80;;;14.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:23:10;19.30;;;14.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:25:37;20.82;;;15.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:28:04;20.52;;;15.38;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:30:34;20.30;;;15.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:33:00;23.00;;;15.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:35:27;21.27;;;15.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:37:54;22.20;;;15.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:40:20;21.27;;;14.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:42:47;23.32;;;16.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:45:15;20.92;;;15.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:47:46;21.75;;;15.43;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:50:16;20.97;;;15.28;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:52:45;22.15;;;15.55;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:55:18;21.40;;;15.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T00:57:47;23.50;;;16.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:00:29;20.75;;;15.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:02:59;21.70;;;15.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:05:29;22.58;;;15.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:07:55;21.70;;;16.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:10:41;24.07;;;17.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:13:27;20.80;;;15.35;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:15:54;22.80;;;16.52;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:18:21;20.60;;;15.35;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:20:47;21.85;;;16.02;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:23:14;22.98;;;15.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:25:40;21.90;;;16.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:28:24;22.20;;;15.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:30:54;22.10;;;15.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:33:20;22.75;;;16.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:35:48;21.57;;;16.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:38:21;22.90;;;16.52;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:43:47;22.70;;;16.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:46:23;22.75;;;15.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:48:51;21.85;;;15.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:54:11;22.35;;;16.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T01:56:51;21.30;;;15.78;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:02:01;21.70;;;16.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:04:47;23.40;;;16.97;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:13:16;23.30;;;17.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:15:47;22.98;;;16.82;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:18:14;23.02;;;16.35;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:27:02;22.58;;;15.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:37:45;22.37;;;16.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:45:39;20.20;;;15.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:48:07;21.68;;;16.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:50:50;23.55;;;17.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:53:39;22.85;;;17.15;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:56:08;23.65;;;16.62;;
69220;SDS011;56331;51.992;20.910;2023-02-16T02:58:57;22.80;;;16.77;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:01:46;23.02;;;17.48;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:06:44;23.67;;;17.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:09:15;24.70;;;18.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:11:42;25.05;;;18.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:17:10;25.60;;;19.15;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:19:57;28.12;;;20.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:22:44;28.32;;;20.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:25:31;27.45;;;19.42;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:28:20;25.75;;;19.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:31:08;27.40;;;19.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:33:37;27.95;;;19.92;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:36:04;26.82;;;20.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:38:32;27.02;;;19.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:40:59;25.50;;;19.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:43:26;25.97;;;19.48;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:45:54;29.65;;;20.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:48:20;25.80;;;19.27;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:50:47;27.42;;;19.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:53:13;28.12;;;20.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:55:45;28.30;;;20.30;;
69220;SDS011;56331;51.992;20.910;2023-02-16T03:58:14;26.55;;;19.27;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:00:42;28.30;;;19.98;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:03:09;25.57;;;18.98;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:05:36;26.23;;;19.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:08:03;24.30;;;17.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:10:30;24.95;;;18.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:12:58;22.17;;;17.30;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:15:26;23.27;;;18.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:17:54;25.27;;;18.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:20:22;24.20;;;18.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:22:51;25.27;;;18.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:25:18;23.38;;;18.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:27:45;26.60;;;17.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:30:14;22.73;;;17.62;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:32:43;23.35;;;17.52;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:35:10;21.77;;;16.15;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:37:36;22.75;;;17.57;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:40:03;26.23;;;18.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:42:31;23.67;;;17.87;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:44:58;25.02;;;18.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:47:28;24.00;;;17.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:49:54;24.77;;;17.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:52:21;23.18;;;17.30;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:54:47;23.70;;;17.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:57:13;24.20;;;17.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T04:59:40;23.10;;;17.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:02:07;23.92;;;18.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:04:34;24.63;;;18.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:07:00;22.32;;;16.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:09:27;25.23;;;17.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:11:59;23.27;;;17.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:14:44;23.25;;;17.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:19:44;23.55;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:22:15;22.60;;;16.27;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:24:43;25.10;;;17.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:27:11;23.57;;;18.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:29:39;24.40;;;17.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:32:06;23.15;;;16.77;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:34:32;23.62;;;16.97;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:36:59;25.02;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:39:25;22.25;;;16.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:41:52;22.55;;;17.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:44:19;24.27;;;17.92;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:46:47;22.93;;;16.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:49:14;24.52;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:51:41;22.32;;;16.30;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:54:08;21.35;;;15.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:56:38;23.20;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T05:59:04;23.00;;;17.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:01:31;21.70;;;16.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:03:58;22.62;;;17.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:06:24;24.37;;;17.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:08:51;22.70;;;16.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:11:18;21.73;;;16.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:14:07;23.10;;;17.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:16:42;24.02;;;17.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:19:14;24.05;;;17.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:21:44;23.62;;;16.77;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:24:11;23.00;;;17.48;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:26:39;26.15;;;18.30;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:29:06;23.02;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:31:34;21.50;;;16.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:34:00;20.97;;;16.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:36:28;23.50;;;16.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:38:55;23.55;;;17.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:41:23;24.20;;;17.02;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:44:07;23.18;;;17.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:46:41;23.85;;;17.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:49:17;23.47;;;17.98;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:51:45;21.80;;;16.87;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:54:12;23.80;;;17.77;;
69220;SDS011;56331;51.992;20.910;2023-02-16T06:59:09;24.60;;;17.42;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:01:36;24.37;;;17.37;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:04:03;24.07;;;17.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:06:29;24.37;;;17.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:08:57;24.45;;;17.67;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:11:24;22.85;;;16.37;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:13:51;24.12;;;16.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:16:17;23.00;;;16.87;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:18:43;20.80;;;16.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:21:11;23.18;;;16.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:23:38;24.07;;;17.37;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:26:04;22.98;;;16.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:28:30;23.25;;;16.57;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:30:57;22.87;;;16.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:33:23;23.77;;;17.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:35:50;24.12;;;16.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:38:16;24.32;;;17.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:40:43;25.27;;;17.17;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:43:10;24.07;;;16.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:45:36;22.95;;;16.48;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:48:03;21.35;;;15.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:50:30;22.15;;;16.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:52:56;20.60;;;15.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:55:25;23.22;;;15.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T07:57:51;23.70;;;16.48;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:00:20;20.77;;;14.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:02:47;22.77;;;15.68;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:05:14;20.55;;;14.43;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:07:40;22.52;;;14.87;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:10:07;21.35;;;14.68;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:12:34;19.65;;;14.87;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:15:01;22.40;;;14.68;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:17:29;21.50;;;14.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:19:55;21.17;;;14.78;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:22:22;19.85;;;14.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:24:50;18.95;;;13.72;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:27:17;24.72;;;15.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:29:45;23.12;;;14.18;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:32:12;18.65;;;13.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:34:39;20.30;;;15.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:37:05;20.65;;;14.38;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:39:31;19.32;;;13.18;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:42:01;21.07;;;14.18;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:44:28;19.90;;;13.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:46:55;22.87;;;13.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:49:25;19.92;;;13.18;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:51:53;18.98;;;13.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:54:22;19.45;;;13.62;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:56:55;20.97;;;13.83;;
69220;SDS011;56331;51.992;20.910;2023-02-16T08:59:23;19.95;;;14.03;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:01:51;102.07;;;25.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:04:17;46.30;;;18.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:06:49;48.85;;;16.37;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:11:45;32.75;;;15.15;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:14:13;42.08;;;16.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:16:41;40.52;;;16.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:19:18;47.13;;;17.77;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:21:42;47.88;;;17.02;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:24:09;32.73;;;16.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:26:36;36.42;;;15.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:31:33;39.18;;;16.52;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:34:22;33.80;;;16.45;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:36:36;30.35;;;16.97;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:39:03;32.15;;;15.98;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:46:43;32.35;;;15.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:49:20;26.70;;;14.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:51:45;29.48;;;15.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T09:54:23;26.37;;;15.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:08:06;23.30;;;14.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:10:43;25.50;;;15.28;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:13:16;25.62;;;14.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:15:47;26.75;;;13.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:18:18;21.73;;;14.03;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:20:52;25.40;;;14.07;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:23:33;20.72;;;13.32;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:28:44;26.12;;;14.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:31:22;19.85;;;12.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:45:21;19.60;;;12.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:47:37;21.73;;;13.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:50:09;20.43;;;12.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:52:53;19.70;;;12.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T10:57:49;19.52;;;12.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:00:22;19.55;;;11.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:02:51;18.87;;;11.88;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:08:01;18.10;;;12.82;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:10:38;18.85;;;11.70;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:13:16;18.90;;;11.40;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:15:38;17.50;;;11.75;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:18:06;20.80;;;12.28;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:23:19;17.17;;;11.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:28:47;15.28;;;10.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:31:26;18.40;;;11.15;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:33:55;16.40;;;11.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:39:19;18.25;;;10.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:41:52;15.60;;;10.82;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:47:05;17.07;;;11.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:49:38;17.65;;;11.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:52:40;16.60;;;10.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:54:52;16.48;;;10.68;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:57:25;14.23;;;10.53;;
69220;SDS011;56331;51.992;20.910;2023-02-16T11:59:54;14.47;;;10.72;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:02:37;19.90;;;11.83;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:05:22;16.60;;;11.12;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:08:16;18.77;;;11.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:15:47;16.45;;;11.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:19:03;16.12;;;10.82;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:24:01;14.40;;;10.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:26:46;16.45;;;10.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:35:03;15.03;;;10.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:43:25;16.97;;;11.33;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:46:08;14.83;;;10.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:48:38;16.67;;;10.53;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:51:18;13.72;;;10.78;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:56:27;15.25;;;10.78;;
69220;SDS011;56331;51.992;20.910;2023-02-16T12:58:55;16.70;;;10.82;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:01:24;14.83;;;10.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:06:51;15.20;;;10.38;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:09:35;13.70;;;10.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:14:48;14.83;;;9.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:19:51;13.25;;;9.33;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:36:16;12.95;;;10.08;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:44:36;11.65;;;8.88;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:47:11;13.22;;;9.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:49:41;12.23;;;8.53;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:52:09;11.95;;;9.20;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:54:37;13.35;;;9.23;;
69220;SDS011;56331;51.992;20.910;2023-02-16T13:57:12;14.53;;;9.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:02:17;12.88;;;9.25;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:09:47;13.62;;;9.43;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:12:18;13.08;;;9.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:15:04;12.05;;;8.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:17:36;12.13;;;9.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:22:42;13.55;;;8.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:33:21;14.33;;;9.43;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:38:36;14.05;;;9.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:41:22;14.45;;;9.90;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:46:45;12.43;;;9.13;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:55:02;12.23;;;8.95;;
69220;SDS011;56331;51.992;20.910;2023-02-16T14:57:46;13.90;;;10.03;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:00:16;14.85;;;9.93;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:02:56;14.68;;;10.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:05:26;13.85;;;9.55;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:10:43;12.85;;;9.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:13:20;12.98;;;9.58;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:15:49;13.15;;;9.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:18:21;13.43;;;9.73;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:20:59;14.63;;;9.88;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:23:26;13.60;;;9.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:25:56;11.83;;;8.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:30:57;12.10;;;8.80;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:36:03;11.38;;;8.33;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:38:54;12.70;;;8.08;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:41:26;11.73;;;8.28;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:43:55;11.43;;;7.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:46:30;11.73;;;8.00;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:49:12;13.93;;;9.10;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:51:44;11.38;;;8.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:54:30;10.32;;;8.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:57:00;12.18;;;8.60;;
69220;SDS011;56331;51.992;20.910;2023-02-16T15:59:43;12.28;;;8.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:02:26;11.25;;;8.65;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:05:00;13.28;;;9.05;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:10:06;13.28;;;8.63;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:12:34;12.13;;;8.50;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:15:02;13.10;;;9.33;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:17:30;14.10;;;8.85;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:20:24;10.98;;;8.08;;
69220;SDS011;56331;51.992;20.910;2023-02-16T16:22:53;12.40;;;8.53;;
