sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:00:42;62.58;62.26;61.69;57.66;460.50;460.36;460.09;458.16;395.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:03:13;62.61;62.40;62.03;58.22;464.98;464.86;464.63;462.95;400.39;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:05:50;61.17;60.95;60.54;56.77;453.38;453.25;453.02;451.32;390.25;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:08:27;63.12;62.69;61.91;57.63;460.28;460.13;459.80;457.61;394.99;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:10:53;62.34;61.98;61.32;57.20;456.89;456.75;456.45;454.42;392.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:13:46;63.73;63.21;62.26;57.75;461.32;461.16;460.80;458.38;395.34;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:16:22;62.83;62.41;61.65;57.39;458.41;458.26;457.94;455.78;393.44;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:18:52;64.25;63.82;63.02;58.66;468.55;468.39;468.06;465.83;402.09;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:21:17;63.35;62.94;62.21;57.96;462.90;462.76;462.44;460.30;397.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:23:44;63.00;62.52;61.64;57.25;457.32;457.16;456.81;454.50;392.11;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:26:16;63.41;63.03;62.34;58.14;464.41;464.26;463.96;461.88;398.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:28:52;62.84;62.48;61.82;57.68;460.69;460.54;460.25;458.21;395.74;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:31:23;63.67;63.22;62.41;58.05;463.66;463.51;463.18;460.93;397.80;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:34:23;64.26;63.94;63.36;59.22;473.00;472.86;472.57;470.60;406.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:37:01;64.89;64.35;63.36;58.75;469.29;469.12;468.75;466.26;402.10;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:39:34;64.52;63.93;62.85;58.16;464.57;464.40;464.00;461.42;397.72;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:42:16;63.73;63.29;62.48;58.13;464.31;464.15;463.82;461.58;398.38;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:44:57;65.15;64.63;63.69;59.12;472.25;472.09;471.72;469.29;404.82;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:50:44;66.71;66.33;65.63;61.24;489.16;489.01;488.70;486.54;420.22;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:52:55;65.48;65.17;64.62;60.45;482.77;482.63;482.35;480.39;415.15;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:55:26;64.95;64.59;63.93;59.68;476.64;476.49;476.19;474.11;409.52;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T00:57:58;65.77;65.27;64.35;59.78;477.47;477.31;476.95;474.54;409.41;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:00:51;64.65;63.92;62.59;57.62;460.30;460.12;459.66;456.76;393.22;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:03:22;61.67;61.48;61.13;57.39;458.35;458.23;458.01;456.37;394.73;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:05:55;61.08;60.76;60.17;56.21;448.94;448.80;448.53;446.62;385.84;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:08:40;62.32;62.05;61.54;57.60;460.03;459.89;459.63;457.80;395.67;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:11:25;61.47;61.26;60.88;57.12;456.14;456.01;455.78;454.11;392.71;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:13:52;62.54;62.06;61.19;56.84;454.00;453.85;453.50;451.21;389.27;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:16:21;62.66;62.14;61.19;56.74;453.20;453.04;452.67;450.28;388.31;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:18:52;60.96;60.68;60.18;56.31;449.69;449.56;449.30;447.48;386.73;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:21:18;61.67;61.19;60.31;56.00;447.31;447.16;446.81;444.53;383.48;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:23:48;60.52;60.15;59.49;55.47;443.03;442.89;442.60;440.59;380.47;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:26:15;60.24;59.87;59.22;55.22;441.02;440.89;440.60;438.61;378.76;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:28:48;58.95;58.68;58.19;54.44;434.79;434.66;434.41;432.65;373.91;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:31:14;61.06;60.62;59.81;55.61;444.15;444.00;443.67;441.49;380.97;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:33:43;59.82;59.60;59.20;55.50;443.27;443.14;442.91;441.25;381.54;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:36:17;59.87;59.55;58.98;55.09;440.04;439.90;439.63;437.76;378.18;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:38:51;59.00;58.71;58.18;54.39;434.36;434.23;433.97;432.17;373.42;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:44:31;60.25;59.85;59.12;55.04;439.63;439.49;439.18;437.11;377.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:47:15;59.66;59.22;58.42;54.30;433.72;433.57;433.25;431.10;371.98;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:49:56;59.72;59.40;58.82;54.94;438.80;438.67;438.40;436.52;377.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:52:29;59.84;59.54;58.99;55.14;440.38;440.25;439.98;438.14;378.57;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T01:55:12;60.52;60.07;59.23;55.03;439.55;439.41;439.07;436.87;376.92;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:13:13;59.39;59.01;58.31;54.30;433.74;433.60;433.31;431.28;372.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:15:51;60.24;59.66;58.59;54.14;432.51;432.35;431.97;429.48;370.07;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:18:17;59.85;59.28;58.24;53.85;430.15;429.99;429.62;427.17;368.13;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:36:10;61.31;60.98;60.38;56.39;450.35;450.22;449.94;448.00;387.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:39:18;59.58;59.25;58.67;54.78;437.56;437.42;437.15;435.27;376.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:42:39;58.26;58.12;57.87;54.43;434.65;434.54;434.35;432.91;374.59;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:45:53;60.23;59.86;59.19;55.18;440.73;440.59;440.30;438.30;378.47;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:48:13;58.75;58.48;57.99;54.26;433.35;433.22;432.97;431.22;372.68;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T02:57:10;59.52;59.14;58.45;54.45;434.88;434.74;434.45;432.43;373.34;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:05:57;58.63;58.23;57.51;53.53;427.57;427.43;427.13;425.09;366.93;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:08:26;57.00;56.68;56.08;52.32;417.92;417.79;417.52;415.67;359.00;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:14:12;56.05;55.70;55.07;51.32;409.90;409.77;409.49;407.62;351.95;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:17:18;57.40;57.00;56.28;52.36;418.20;418.06;417.77;415.75;358.83;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:20:11;56.70;56.38;55.79;52.06;415.78;415.65;415.38;413.55;357.18;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:23:03;55.64;55.48;55.20;51.87;414.20;414.08;413.89;412.46;356.81;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:25:50;56.24;55.86;55.17;51.35;410.15;410.01;409.73;407.77;351.98;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:28:39;57.63;57.08;56.08;51.84;414.10;413.95;413.58;411.21;354.37;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:31:29;56.26;55.88;55.19;51.37;410.29;410.16;409.87;407.92;352.11;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:34:00;54.83;54.58;54.12;50.64;404.48;404.36;404.13;402.50;347.86;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:36:33;56.14;55.65;54.76;50.73;405.21;405.07;404.74;402.54;347.07;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:39:14;53.99;53.63;52.99;49.34;394.13;394.00;393.73;391.88;338.30;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:41:51;54.53;54.30;53.87;50.44;402.81;402.69;402.47;400.88;346.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:44:21;53.70;53.48;53.09;49.73;397.19;397.08;396.87;395.33;341.76;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:46:51;54.97;54.61;53.95;50.23;401.22;401.09;400.81;398.92;344.37;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:49:17;55.42;55.08;54.45;50.74;405.29;405.16;404.89;403.03;347.99;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:51:43;55.79;55.46;54.86;51.17;408.71;408.58;408.31;406.48;351.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:54:12;54.35;53.98;53.32;49.64;396.47;396.34;396.07;394.19;340.27;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T03:56:40;54.67;54.38;53.87;50.34;402.04;401.92;401.68;399.98;345.57;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:01:34;53.83;53.50;52.90;49.32;393.90;393.78;393.52;391.73;338.25;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:04:01;53.79;53.52;53.04;49.59;396.09;395.97;395.74;394.10;340.53;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:06:27;53.94;53.70;53.25;49.83;397.94;397.82;397.60;395.99;342.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:08:55;53.87;53.64;53.21;49.80;397.75;397.63;397.41;395.83;342.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:11:27;53.44;53.30;53.05;49.87;398.25;398.14;397.96;396.61;343.14;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:14:14;54.06;53.51;52.52;48.49;387.40;387.26;386.90;384.62;331.36;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:16:45;53.84;53.44;52.71;48.99;391.28;391.15;390.85;388.91;335.56;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:19:17;52.86;52.62;52.16;48.80;389.72;389.60;389.38;387.79;335.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:21:48;53.66;53.52;53.26;50.06;399.81;399.71;399.53;398.17;344.49;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:24:26;52.77;52.64;52.39;49.26;393.40;393.30;393.13;391.80;339.00;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:27:00;52.51;52.33;52.00;48.79;389.64;389.53;389.34;387.91;335.46;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:29:25;52.05;51.94;51.73;48.67;388.68;388.57;388.41;387.14;335.02;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:31:54;52.10;51.99;51.80;48.76;389.36;389.26;389.10;387.84;335.66;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:34:26;52.13;51.88;51.44;48.12;384.35;384.23;384.01;382.45;330.51;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:36:51;52.08;51.96;51.73;48.64;388.45;388.35;388.18;386.88;334.75;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:39:17;53.04;52.70;52.08;48.53;387.58;387.46;387.20;385.40;332.75;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:41:45;52.29;52.04;51.58;48.23;385.18;385.07;384.84;383.26;331.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:44:10;52.18;52.09;51.93;48.91;390.58;390.48;390.32;389.10;336.80;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:46:36;51.82;51.72;51.54;48.52;387.46;387.36;387.20;385.96;334.05;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:49:10;52.97;52.70;52.21;48.80;389.75;389.63;389.40;387.76;335.03;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:51:39;52.43;52.14;51.60;48.15;384.59;384.47;384.23;382.54;330.40;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:54:07;54.27;53.71;52.69;48.62;388.45;388.30;387.94;385.63;332.18;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:56:33;53.28;52.97;52.40;48.88;390.43;390.31;390.05;388.31;335.35;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T04:58:58;52.54;52.34;51.98;48.73;389.17;389.06;388.86;387.39;334.95;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:01:24;53.09;52.74;52.10;48.52;387.54;387.41;387.14;385.32;332.63;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:03:51;52.39;52.17;51.75;48.45;386.94;386.83;386.61;385.08;332.84;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:06:17;52.05;51.81;51.38;48.08;383.98;383.86;383.65;382.10;330.23;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:08:43;53.36;52.90;52.06;48.23;385.30;385.16;384.84;382.77;330.03;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:11:14;52.43;52.05;51.37;47.76;381.52;381.40;381.12;379.25;327.28;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:17:06;52.19;51.95;51.53;48.23;385.19;385.07;384.86;383.32;331.30;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:19:53;51.01;50.93;50.78;47.84;382.02;381.92;381.77;380.59;329.45;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:22:21;51.19;50.92;50.42;47.09;376.11;376.00;375.76;374.15;323.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:24:48;52.10;51.71;50.99;47.37;378.41;378.28;377.99;376.09;324.49;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:27:19;51.46;51.18;50.65;47.28;377.63;377.52;377.28;375.63;324.45;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:29:55;51.62;51.36;50.90;47.58;380.01;379.90;379.67;378.09;326.70;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:32:31;52.12;51.92;51.57;48.35;386.10;385.99;385.79;384.34;332.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:34:57;49.90;49.75;49.47;46.46;371.03;370.92;370.75;369.43;319.55;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:37:22;49.87;49.70;49.39;46.33;370.04;369.93;369.75;368.39;318.59;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:39:53;51.33;50.97;50.31;46.80;373.85;373.73;373.46;371.65;320.76;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:42:18;50.71;50.63;50.49;47.57;379.90;379.80;379.65;378.48;327.64;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:44:50;51.33;51.08;50.62;47.31;377.89;377.78;377.55;375.98;324.87;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:47:15;52.34;52.05;51.52;48.09;384.12;384.00;383.75;382.08;330.02;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:49:41;51.24;51.03;50.66;47.46;379.05;378.94;378.73;377.27;326.16;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:52:09;52.27;51.92;51.30;47.77;381.56;381.43;381.17;379.38;327.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:54:34;51.08;50.92;50.63;47.53;379.58;379.48;379.30;377.94;326.89;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:57:08;51.10;50.84;50.36;47.06;375.89;375.78;375.55;373.97;323.10;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T05:59:34;50.51;50.37;50.13;47.11;376.23;376.13;375.96;374.67;324.15;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:01:59;50.37;50.12;49.68;46.45;370.96;370.85;370.63;369.09;318.93;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:04:25;51.91;51.70;51.32;48.08;384.01;383.90;383.70;382.22;330.43;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:06:50;53.63;53.10;52.13;48.14;384.57;384.42;384.07;381.82;328.97;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:09:21;54.15;53.67;52.80;48.90;390.60;390.46;390.13;388.00;334.51;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:11:50;52.87;52.69;52.36;49.13;392.35;392.24;392.04;390.61;337.80;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:14:16;53.34;53.12;52.71;49.36;394.23;394.11;393.90;392.35;339.16;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:16:45;52.70;52.58;52.37;49.27;393.45;393.34;393.18;391.88;339.12;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:19:12;52.87;52.77;52.58;49.51;395.35;395.25;395.09;393.83;340.86;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:21:41;54.02;53.76;53.29;49.84;398.02;397.90;397.67;396.03;342.23;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:24:13;54.82;54.25;53.22;49.11;392.29;392.14;391.77;389.43;335.45;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:26:42;55.03;54.60;53.80;49.94;398.92;398.79;398.48;396.43;341.96;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:29:08;54.31;53.90;53.16;49.40;394.58;394.45;394.16;392.18;338.38;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:31:37;52.58;52.42;52.15;48.98;391.19;391.08;390.90;389.53;336.96;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:34:03;54.22;53.87;53.24;49.60;396.18;396.05;395.78;393.95;340.12;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:36:31;54.00;53.69;53.12;49.56;395.83;395.70;395.45;393.69;340.01;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:38:57;54.71;54.38;53.77;50.13;400.39;400.26;399.99;398.17;343.82;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:41:38;53.15;52.92;52.51;49.16;392.65;392.54;392.32;390.77;337.78;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:44:05;52.68;52.48;52.13;48.89;390.43;390.32;390.12;388.66;336.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:46:37;52.34;52.06;51.56;48.16;384.63;384.51;384.27;382.63;330.55;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:49:04;53.64;53.29;52.65;49.04;391.67;391.54;391.27;389.44;336.20;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:51:29;52.76;52.69;52.55;49.54;395.63;395.53;395.38;394.19;341.27;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:53:55;52.61;52.46;52.17;49.00;391.32;391.21;391.03;389.65;337.05;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:56:21;52.47;52.34;52.10;48.99;391.21;391.11;390.93;389.61;337.10;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T06:58:50;51.76;51.66;51.47;48.45;386.91;386.81;386.65;385.41;333.56;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:01:16;52.85;52.61;52.19;48.84;390.10;389.99;389.77;388.21;335.53;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:03:50;52.16;52.00;51.71;48.56;387.82;387.72;387.53;386.16;334.02;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:06:24;51.44;51.22;50.81;47.57;379.94;379.83;379.62;378.11;326.82;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:08:57;52.12;51.98;51.72;48.61;388.19;388.09;387.91;386.58;334.45;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:11:26;52.80;52.68;52.48;49.38;394.30;394.20;394.03;392.75;339.88;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:13:53;53.15;53.00;52.72;49.52;395.44;395.34;395.15;393.77;340.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:16:21;53.16;52.99;52.68;49.44;394.87;394.76;394.57;393.15;340.03;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:18:48;54.33;53.91;53.15;49.36;394.28;394.14;393.84;391.84;338.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:21:16;52.48;52.43;52.34;49.39;394.37;394.28;394.14;393.00;340.32;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:23:43;52.47;52.31;52.02;48.84;390.07;389.97;389.78;388.40;335.95;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:26:09;53.21;52.86;52.23;48.65;388.59;388.47;388.20;386.38;333.57;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:28:35;52.84;52.58;52.10;48.69;388.89;388.78;388.54;386.92;334.31;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:31:13;51.85;51.60;51.15;47.84;382.06;381.95;381.73;380.16;328.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:33:51;52.89;52.67;52.26;48.94;390.87;390.75;390.54;389.01;336.26;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:36:23;52.70;52.63;52.48;49.47;395.01;394.91;394.76;393.56;340.71;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:38:48;51.72;51.58;51.32;48.22;385.12;385.02;384.84;383.51;331.79;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:41:13;52.48;52.38;52.21;49.18;392.70;392.60;392.44;391.21;338.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:43:42;53.26;53.09;52.76;49.51;395.42;395.31;395.12;393.68;340.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:46:13;52.83;52.58;52.14;48.77;389.53;389.42;389.19;387.61;334.97;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:48:39;52.62;52.45;52.14;48.93;390.80;390.69;390.50;389.09;336.52;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:51:07;52.29;52.04;51.60;48.27;385.49;385.38;385.15;383.58;331.49;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:53:39;51.72;51.61;51.40;48.37;386.28;386.18;386.01;384.75;332.96;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T07:56:07;53.20;52.87;52.26;48.70;389.01;388.89;388.63;386.84;334.01;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:01:09;52.00;51.91;51.75;48.74;389.21;389.11;388.95;387.73;335.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:03:35;54.38;54.16;53.77;50.38;402.38;402.26;402.05;400.50;346.25;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:06:02;54.03;53.78;53.33;49.90;398.51;398.40;398.17;396.56;342.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:08:31;55.72;55.44;54.93;51.33;410.00;409.87;409.63;407.91;352.43;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:11:11;54.93;54.74;54.40;51.04;407.63;407.52;407.32;405.83;350.96;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:13:39;56.12;55.73;55.02;51.19;408.86;408.72;408.43;406.46;350.81;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:16:12;56.84;56.57;56.07;52.43;418.77;418.65;418.40;416.68;360.07;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:18:46;55.13;55.06;54.93;51.80;413.62;413.52;413.37;412.14;356.83;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:21:28;57.12;56.86;56.39;52.77;421.49;421.36;421.12;419.43;362.51;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:23:56;56.49;56.27;55.86;52.35;418.06;417.94;417.71;416.11;359.75;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:26:37;56.85;56.55;56.01;52.33;417.95;417.83;417.57;415.80;359.22;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:29:08;57.35;57.05;56.52;52.82;421.87;421.74;421.49;419.72;362.63;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:31:39;56.21;56.02;55.67;52.24;417.21;417.09;416.89;415.36;359.22;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:34:05;55.18;55.14;55.06;51.97;415.04;414.94;414.79;413.62;358.21;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:36:32;57.78;57.50;56.99;53.28;425.56;425.43;425.18;423.42;365.88;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:39:04;56.26;56.00;55.51;51.93;414.72;414.60;414.36;412.67;356.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:41:44;56.46;56.31;56.03;52.66;420.54;420.43;420.24;418.80;362.32;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-02-16T08:44:11;56.79;56.60;56.25;52.79;421.58;421.46;421.25;419.72;362.98;0.48
