sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T00:46:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T00:49:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T00:52:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T00:55:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T00:58:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T01:47:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T01:49:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T01:52:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T01:55:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T01:58:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T02:47:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T02:49:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T02:52:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T02:55:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T02:58:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T03:47:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T03:50:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T03:53:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T03:55:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T03:58:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T04:47:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T04:49:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T04:52:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T04:55:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T04:58:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:45:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:47:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:50:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:53:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:56:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T05:59:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:01:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:04:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:07:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:10:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:12:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:15:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:18:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:21:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:23:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:26:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:29:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:32:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:34:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:37:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:40:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:43:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:46:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:48:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:51:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:54:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:57:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T06:59:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:02:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:05:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:08:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:10:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:13:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:16:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:19:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:21:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:24:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:27:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:30:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:33:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:35:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:38:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:41:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:44:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:46:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:49:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:52:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:55:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T07:57:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:00:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:03:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:06:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:08:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:11:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:14:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:17:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:19:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:22:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:25:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:28:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:31:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:33:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:36:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:39:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:42:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:45:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:47:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:50:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:53:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:56:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T08:58:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:01:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:04:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:07:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:10:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:12:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:15:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:18:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:21:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:24:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:26:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:29:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:32:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:35:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:37:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:40:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:43:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:46:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:49:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:52:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:55:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T09:58:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:01:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:04:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:10:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:13:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:16:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:19:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:22:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:25:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:28:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:31:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:43:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:46:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:49:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:52:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:54:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T10:57:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:03:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:06:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:09:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:12:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:15:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:18:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:21:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:24:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:27:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:30:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:33:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:36:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:39:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:45:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:48:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:51:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:54:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T11:57:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:00:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:03:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:10:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:16:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:22:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:25:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:29:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:40:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:43:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:49:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:52:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:55:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T12:58:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:01:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:04:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:07:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:13:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:16:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:19:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:28:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:31:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:46:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:52:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T13:55:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:09:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:12:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:15:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:21:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:24:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:30:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:33:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:36:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:39:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T14:42:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:00:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:03:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:06:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:09:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:12:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:15:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:18:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:20:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:23:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:26:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:29:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:32:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:35:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:38:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:41:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:43:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:46:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:49:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:52:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:55:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T15:58:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:00:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:03:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:06:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:09:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:11:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:14:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:17:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:20:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:23:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:26:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:29:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:31:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:34:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:37:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:40:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:43:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:46:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:49:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:51:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:54:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T16:57:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:00:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:03:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:06:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:08:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:11:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:14:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:17:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:19:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:22:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:25:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:28:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:30:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:33:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:36:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:39:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:42:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:44:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:47:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:50:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:53:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:56:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T17:58:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:01:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:04:28;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:07:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:10:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:13:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:15:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:18:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:21:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:24:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:26:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:29:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:32:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:35:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:37:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:40:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:43:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:46:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:49:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:51:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:54:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T18:57:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T19:00:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T19:02:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-16T19:05:38;66386.44;;;-144.91;100.00
