sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:01:17;8.1;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:03:49;8.1;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:06:19;8.1;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:08:50;8.1;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:11:25;8.1;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:14:13;8.1;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:16:43;8.1;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:19:18;8.1;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:21:51;8.1;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:24:22;8.1;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:26:55;8.0;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:29:28;8.0;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:32:00;8.0;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:34:33;8.0;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:37:05;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:39:36;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:42:15;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:44:48;8.0;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:47:21;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:49:53;8.0;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:52:31;8.0;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:55:03;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T00:57:37;8.0;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:00:15;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:02:47;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:05:17;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:07:48;8.0;64.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:10:35;8.0;64.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:13:22;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:15:53;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:18:23;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:20:53;8.0;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:23:24;8.0;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:25:56;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:28:28;8.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:30:57;8.0;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:33:27;8.0;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:35:57;8.0;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:38:27;8.0;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:41:07;8.0;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:43:49;8.0;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:46:24;8.0;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:48:55;8.0;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:51:31;8.0;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:54:12;8.0;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:56:50;8.0;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T01:59:29;7.9;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:02:03;7.9;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:04:39;7.9;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:07:32;7.9;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:10:09;7.9;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:12:48;7.8;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:15:25;7.8;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:17:56;7.8;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:20:37;7.8;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:23:41;7.8;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:30:38;7.7;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:33:29;7.7;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:36:14;7.7;65.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:38:58;7.7;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:41:37;7.7;64.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:44:28;7.7;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:46:59;7.7;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:49:29;7.7;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:51:59;7.8;65.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:54:32;7.8;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T02:57:23;7.8;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:00:15;7.8;64.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:03:06;7.9;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:05:43;7.9;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:08:17;7.9;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:10:53;7.9;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:13:43;7.9;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:16:20;7.9;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:18:52;7.9;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:21:39;7.9;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:24:29;7.9;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:27:23;7.9;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:30:12;7.9;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:32:44;7.9;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:35:14;7.9;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:37:46;7.9;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:40:16;7.9;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:43:01;7.9;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:45:33;7.9;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:48:06;7.8;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:50:36;7.8;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:53:08;7.8;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:55:40;7.8;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T03:58:14;7.7;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:00:45;7.7;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:03:14;7.7;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:05:44;7.7;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:08:14;7.7;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:10:44;7.7;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:13:14;7.7;64.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:15:43;7.7;64.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:18:14;7.7;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:20:44;7.8;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:23:13;7.8;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:25:42;7.8;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:28:12;7.8;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:30:41;7.9;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:33:11;7.9;64.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:35:40;7.9;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:38:10;7.9;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:40:39;8.0;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:43:09;8.0;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:45:38;8.0;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:48:08;8.0;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:50:39;8.1;65.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:53:09;8.1;65.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:55:39;8.1;65.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T04:58:13;8.2;65.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:00:43;8.2;65.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:03:12;8.2;64.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:05:42;8.2;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:08:12;8.3;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:10:42;8.3;64.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:13:17;8.3;64.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:16:03;8.4;64.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:18:33;8.4;64.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:21:03;8.4;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:23:49;8.5;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:26:19;8.5;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:28:48;8.5;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:31:18;8.5;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:33:48;8.6;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:36:18;8.6;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:38:48;8.6;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:41:20;8.6;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:43:55;8.6;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:46:27;8.6;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:49:00;8.7;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:51:31;8.7;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:54:01;8.7;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:56:31;8.7;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T05:59:01;8.7;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:01:30;8.7;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:04:00;8.8;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:06:29;8.8;63.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:08:59;8.8;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:11:29;8.8;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:14:07;8.8;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:16:39;8.8;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:19:10;8.9;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:21:43;8.9;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:24:13;8.9;63.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:26:43;8.9;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:29:12;8.9;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:31:42;8.9;63.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:34:12;9.0;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:36:41;9.0;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:39:11;9.0;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:41:40;9.0;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:44:12;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:46:45;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:49:17;9.1;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:51:48;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:54:17;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:56:47;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T06:59:16;9.1;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:01:46;9.2;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:04:16;9.2;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:06:45;9.2;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:09:15;9.2;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:11:45;9.2;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:14:14;9.2;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:16:44;9.2;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:19:13;9.2;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:21:43;9.2;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:24:12;9.2;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:26:42;9.3;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:29:13;9.3;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:31:43;9.3;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:34:12;9.3;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:36:42;9.3;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:39:12;9.4;62.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:41:41;9.4;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:44:13;9.4;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:46:42;9.4;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:49:12;9.5;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:51:41;9.5;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:54:11;9.5;62.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:56:40;9.6;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T07:59:10;9.6;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:01:39;9.7;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:04:09;9.7;63.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:06:39;9.8;62.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:09:08;9.8;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:11:38;9.9;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:14:08;9.9;62.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:16:37;9.9;62.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:19:07;10.0;62.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:21:39;10.0;62.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:24:13;10.1;62.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:26:43;10.1;62.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:29:16;10.2;61.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:31:47;10.2;61.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:34:19;10.2;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:36:52;10.3;61.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:39:26;10.3;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:41:58;10.3;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:44:29;10.3;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:46:59;10.4;61.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:49:30;10.4;61.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:52:00;10.4;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:54:30;10.4;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:57:01;10.5;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T08:59:32;10.5;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:02:01;10.5;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:04:31;10.5;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:07:05;10.5;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:09:35;10.6;61.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:12:05;10.6;61.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:14:35;10.6;61.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:17:04;10.6;62.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:19:33;10.6;61.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:22:03;10.6;62.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:24:33;10.6;61.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:27:02;10.6;62.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:29:33;10.7;62.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:32:03;10.7;62.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:34:33;10.7;62.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:37:02;10.7;63.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:39:32;10.7;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:42:18;10.7;63.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:44:57;10.8;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:47:33;10.8;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:50:11;10.8;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:52:45;10.9;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:55:18;10.9;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T09:57:57;10.9;64.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:00:50;11.0;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:03:27;11.0;64.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:06:15;11.0;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:08:50;11.0;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:11:27;11.1;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:14:15;11.1;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:16:55;11.1;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:19:32;11.1;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:22:06;11.1;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:24:43;11.2;64.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:27:17;11.2;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:29:48;11.2;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:32:24;11.2;63.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:35:05;11.2;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:37:53;11.2;63.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:40:32;11.2;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:43:13;11.2;63.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:45:49;11.2;64.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:48:21;11.2;64.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:50:56;11.2;64.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:53:35;11.2;64.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:56:31;11.2;65.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T10:59:06;11.2;65.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:01:41;11.1;65.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:04:31;11.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:07:04;11.1;65.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:09:36;11.1;65.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:12:19;11.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:14:54;11.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:17:26;11.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:19:59;11.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:22:35;11.1;65.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:25:18;11.2;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:27:54;11.2;65.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:30:31;11.2;66.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:33:09;11.2;66.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:35:44;11.2;66.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:38:28;11.2;66.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:41:02;11.3;66.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:43:36;11.3;66.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:46:16;11.3;66.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:48:47;11.4;67.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:51:31;11.4;67.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:54:04;11.4;67.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:56:35;11.5;67.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T11:59:17;11.5;67.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:02:06;11.6;67.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:05:00;11.6;67.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:07:41;11.7;67.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:10:23;11.8;67.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:13:03;11.9;67.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:15:40;11.9;66.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:18:26;12.0;67.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:21:08;12.1;67.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:23:53;12.2;67.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:26:33;12.2;69.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:29:26;12.3;69.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:32:16;12.5;69.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:34:58;12.6;67.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:37:38;12.7;67.2
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:40:17;12.9;67.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:43:07;13.0;66.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:45:44;13.1;68.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:48:28;13.3;67.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:51:08;13.4;70.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:53:44;13.6;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:56:21;13.8;67.8
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T12:59:05;13.9;69.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:01:36;14.1;67.1
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:04:17;14.3;68.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:06:54;14.6;69.7
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:09:33;14.9;65.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:12:09;15.1;65.6
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:14:42;15.4;63.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:17:20;15.6;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:19:54;15.8;61.3
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:22:47;15.9;61.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:25:49;16.0;56.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:28:40;16.1;57.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:31:31;16.2;55.9
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:34:27;16.3;55.5
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:37:23;16.3;54.4
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:40:07;16.3;54.0
78518;SHT31;67816;51.97694400;5.65722200;2023-02-16T13:43:18;16.3;54.6
