sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-02-16T00:01:53;48.01;42.56;58.58;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:04:22;45.98;41.68;51.76;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:06:48;46.53;42.89;54.73;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:09:14;47.28;42.30;54.44;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:11:40;45.62;41.57;53.57;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:14:24;46.78;43.19;53.86;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:16:54;48.55;43.14;60.29;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:19:24;47.58;43.91;54.81;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:21:50;46.43;43.28;54.35;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:24:16;47.55;42.69;53.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:26:42;47.86;42.75;58.88;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:29:13;47.84;42.29;57.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:31:39;47.95;43.08;55.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:34:24;48.55;43.39;57.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:36:49;47.48;42.41;58.66;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:39:15;48.86;43.09;56.74;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:41:40;48.97;43.62;56.51;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:44:19;48.80;42.44;62.50;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:46:45;46.60;41.98;56.49;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:49:18;48.29;42.59;60.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:51:44;45.83;41.73;56.48;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:54:09;47.11;41.89;56.38;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:56:35;47.95;42.53;57.79;;
36217;Laerm;22259;48.792;8.964;2023-02-16T00:59:01;47.14;42.43;54.72;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:01:28;46.36;41.48;55.76;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:03:55;62.92;43.96;78.43;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:06:20;48.47;43.31;55.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:09:12;47.09;42.68;53.56;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:11:56;47.76;42.93;57.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:14:22;47.83;43.02;54.71;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:16:47;46.94;42.55;62.15;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:19:12;47.16;43.41;53.63;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:21:38;46.81;41.50;59.60;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:24:03;46.39;42.16;53.73;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:26:29;46.44;42.61;53.08;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:28:56;46.22;43.72;52.12;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:31:21;46.53;43.61;54.15;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:33:47;47.00;42.29;59.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:36:22;46.55;42.65;53.59;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:38:49;45.97;43.05;52.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:41:19;45.39;42.88;53.84;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:43:58;44.87;42.49;50.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:51:36;44.88;42.11;50.67;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:54:11;44.29;41.96;47.01;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:56:45;43.89;41.18;46.41;;
36217;Laerm;22259;48.792;8.964;2023-02-16T01:59:29;43.93;41.32;46.85;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:01:57;44.30;41.86;51.66;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:04:25;45.03;41.38;49.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:07:10;44.65;41.63;49.69;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:09:39;44.98;41.36;53.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:12:31;46.60;42.32;59.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:14:58;46.16;43.05;56.43;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:17:24;45.77;42.81;55.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:19:53;47.30;42.85;54.77;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:22:33;47.10;43.10;54.18;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:26:14;45.65;42.43;53.62;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:29:06;47.25;42.72;58.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:35:46;46.36;42.58;53.67;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:38:24;46.24;42.74;54.18;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:46:43;45.46;43.06;50.42;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:49:08;46.65;42.81;60.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:51:34;45.91;42.59;52.56;;
36217;Laerm;22259;48.792;8.964;2023-02-16T02:57:35;47.15;43.89;55.53;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:00:24;51.22;43.17;68.15;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:06:00;45.46;43.21;49.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:08:28;45.66;43.28;51.71;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:10:56;45.68;42.88;50.18;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:13:42;45.41;42.49;53.17;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:16:10;45.09;42.24;49.77;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:18:37;44.67;42.16;48.63;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:21:23;45.15;42.53;49.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:24:08;51.37;43.54;69.68;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:26:54;46.85;43.91;62.94;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:29:39;46.74;44.00;51.11;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:32:05;46.68;43.88;56.79;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:34:31;60.55;44.31;77.39;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:36:57;48.60;44.46;56.92;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:39:25;50.47;45.38;58.63;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:41:52;49.42;44.22;63.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:44:18;52.19;44.37;64.24;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:46:44;53.55;44.29;69.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:49:10;47.41;43.66;52.96;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:51:35;46.57;43.72;53.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:54:01;48.20;44.77;54.57;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:56:26;47.87;44.69;56.30;;
36217;Laerm;22259;48.792;8.964;2023-02-16T03:58:52;49.00;44.69;56.58;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:01:17;52.25;44.76;62.28;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:03:43;50.95;44.78;57.57;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:06:08;49.79;45.22;56.62;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:08:33;50.22;44.88;59.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:10:59;48.38;44.43;53.46;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:13:24;60.25;46.05;73.52;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:15:50;55.97;45.21;70.30;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:18:15;49.33;45.59;54.21;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:20:41;48.71;45.55;53.57;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:23:06;48.54;45.29;52.40;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:25:32;48.19;45.27;53.11;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:27:57;47.73;44.78;56.65;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:30:24;55.47;44.80;71.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:32:49;49.81;43.82;64.62;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:35:15;46.63;43.97;50.13;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:37:40;47.21;44.19;51.51;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:40:06;47.00;44.47;50.46;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:42:32;47.72;44.33;52.55;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:44:58;52.46;44.60;68.35;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:47:23;54.51;44.82;71.32;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:49:51;48.11;44.29;53.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:52:16;47.90;44.89;51.64;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:54:42;48.32;45.39;52.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:57:07;49.32;45.37;53.51;;
36217;Laerm;22259;48.792;8.964;2023-02-16T04:59:33;49.39;45.41;54.59;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:01:58;55.64;45.75;72.65;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:04:24;50.60;45.86;56.27;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:06:49;50.78;45.41;58.30;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:09:15;52.05;46.14;60.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:11:40;50.22;45.77;57.13;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:14:25;49.47;46.12;54.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:17:07;56.28;46.08;70.15;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:19:32;49.85;45.75;54.55;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:21:58;50.52;46.29;58.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:24:23;50.02;46.24;55.12;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:26:49;50.09;46.42;54.12;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:29:14;49.95;45.61;55.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:31:39;57.08;46.46;69.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:34:05;50.17;46.02;54.91;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:36:30;49.89;46.16;54.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:38:55;50.43;46.52;56.79;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:41:21;49.74;45.95;55.68;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:43:56;49.06;45.25;55.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:46:22;56.29;45.36;70.44;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:48:48;49.05;45.39;54.29;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:51:14;48.99;45.27;54.35;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:53:39;49.22;45.62;53.21;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:56:05;48.86;45.54;52.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T05:58:30;49.25;45.59;57.98;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:00:56;56.47;46.02;73.05;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:03:22;54.00;45.91;71.97;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:05:51;54.26;46.40;69.68;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:08:16;60.45;47.31;73.98;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:10:42;52.45;47.28;63.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:13:07;52.64;46.97;62.39;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:15:33;57.04;47.09;70.17;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:17:58;56.27;49.02;69.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:20:23;54.73;47.66;63.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:22:49;63.23;48.21;77.77;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:25:14;52.88;47.21;58.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:27:39;53.30;47.87;60.81;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:30:05;51.24;47.11;60.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:32:32;54.29;46.46;68.86;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:34:58;56.50;46.67;69.34;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:37:23;50.97;45.94;58.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:39:49;50.87;45.72;58.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:42:14;50.04;45.59;64.60;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:44:40;48.37;44.98;69.63;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:47:08;55.56;44.37;72.26;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:49:33;54.75;45.42;73.18;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:51:59;50.32;45.50;77.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:54:24;50.94;45.69;66.42;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:56:50;50.27;45.80;58.61;;
36217;Laerm;22259;48.792;8.964;2023-02-16T06:59:15;50.55;45.67;62.19;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:01:40;54.72;45.56;68.46;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:04:06;54.16;46.09;66.92;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:06:31;51.72;46.01;63.97;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:08:57;55.90;45.75;70.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:11:23;60.29;44.98;74.31;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:13:49;50.34;46.15;57.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:16:14;57.20;46.05;70.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:18:40;50.20;45.41;68.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:21:05;48.21;45.08;54.92;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:23:31;49.26;45.49;68.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:25:57;48.32;44.93;61.01;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:28:22;48.24;44.67;61.83;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:30:47;49.89;44.93;65.68;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:33:13;57.27;45.19;71.00;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:35:39;47.03;44.65;49.92;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:38:04;47.60;44.94;52.29;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:40:30;47.58;44.47;54.84;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:42:59;46.63;44.19;54.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:45:25;55.60;44.72;72.04;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:47:50;51.26;44.45;66.29;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:50:16;46.60;44.44;53.77;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:52:41;48.27;43.78;69.77;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:55:07;47.11;44.30;63.05;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:57:32;47.18;44.66;61.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T07:59:57;54.08;44.17;71.04;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:02:23;52.98;43.99;70.29;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:04:48;51.02;44.08;69.00;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:07:15;46.44;43.40;53.69;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:09:41;46.34;44.10;52.78;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:12:07;46.99;44.33;59.72;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:14:33;48.86;44.34;65.10;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:16:58;52.13;43.82;68.53;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:19:24;57.76;43.90;70.24;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:21:49;56.66;44.12;69.24;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:24:15;55.15;44.01;73.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:26:41;47.37;43.87;58.56;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:29:07;49.56;43.88;69.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:31:37;53.70;43.34;74.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:34:03;53.17;43.63;68.14;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:36:30;48.91;43.61;61.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:38:59;48.98;43.97;62.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:41:28;57.09;43.97;69.76;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:43:53;46.49;43.93;55.10;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:46:19;56.13;43.93;69.50;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:48:44;46.92;43.95;56.98;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:51:13;50.19;43.33;61.63;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:53:39;45.89;43.23;57.17;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:56:05;45.76;43.28;52.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T08:58:30;45.69;43.08;58.54;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:00:56;55.87;43.42;68.73;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:03:22;45.85;43.24;53.73;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:05:48;45.67;43.43;54.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:08:14;45.01;42.24;51.58;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:10:40;44.80;42.72;54.61;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:13:05;44.74;42.47;52.48;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:15:34;51.89;43.12;66.96;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:18:00;50.64;42.30;64.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:20:27;44.73;42.53;56.13;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:22:53;44.99;42.66;56.53;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:25:19;45.35;41.99;61.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:27:44;44.69;42.46;50.81;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:30:10;45.10;42.47;54.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:32:35;54.97;42.19;69.43;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:35:01;49.23;42.64;67.07;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:37:26;58.20;42.72;72.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:39:51;45.11;42.35;60.79;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:47:53;51.43;42.64;68.25;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:52:49;45.88;41.96;58.90;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:55:16;44.47;42.56;49.21;;
36217;Laerm;22259;48.792;8.964;2023-02-16T09:57:53;45.07;42.62;56.21;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:00:39;53.25;42.41;69.72;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:04:32;44.68;42.41;56.10;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:08:25;49.37;41.46;66.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:15:56;51.75;41.77;68.92;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:18:27;51.09;41.88;68.75;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:20:54;43.92;41.38;52.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:23:44;43.88;41.14;53.15;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:26:16;44.11;41.50;55.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:28:52;43.75;41.26;60.38;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:31:24;53.29;41.72;68.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:34:05;51.52;41.88;72.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:39:21;43.38;40.31;48.70;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:41:50;47.95;41.07;67.00;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:44:24;43.32;40.60;52.08;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:46:55;54.51;41.22;69.78;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:49:22;43.04;41.01;48.99;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:51:49;43.42;40.11;50.70;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:54:18;43.33;41.14;53.84;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:57:04;42.90;39.87;47.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T10:59:33;42.97;39.78;53.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:02:02;54.26;39.21;68.97;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:04:29;42.62;39.81;53.80;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:07:02;43.27;39.52;66.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:09:27;43.00;39.49;53.45;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:11:53;49.58;39.52;66.46;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:14:26;42.65;39.78;53.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:17:01;55.08;39.70;71.02;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:19:27;49.26;40.87;65.31;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:21:53;43.04;39.37;50.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:24:24;42.05;39.46;51.27;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:27:04;41.65;38.88;55.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:29:30;41.54;38.60;52.73;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:31:56;55.39;39.12;69.12;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:37:33;41.55;38.56;48.78;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:40:00;41.96;39.37;49.80;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:42:32;42.20;38.92;56.79;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:44:59;53.31;39.31;68.51;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:47:33;49.96;39.31;66.66;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:51:01;52.06;39.28;64.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T11:53:28;44.79;39.87;57.38;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:07:49;46.98;39.63;68.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:10:29;45.12;39.81;58.55;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:13:12;42.49;39.78;49.53;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:15:48;53.13;39.64;69.80;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:18:32;50.01;41.46;62.85;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:21:04;44.49;39.55;65.96;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:23:55;42.57;39.46;61.07;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:26:35;41.83;38.74;51.93;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:30:07;42.33;39.15;59.82;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:33:38;54.11;40.36;70.31;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:45:32;51.56;39.25;68.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T12:55:31;41.60;38.78;59.47;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:01:29;53.12;39.73;69.87;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:03:59;49.91;39.55;66.99;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:13:58;42.62;38.98;58.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:16:37;56.39;39.73;71.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:19:03;50.05;39.81;66.34;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:21:41;55.07;39.21;74.03;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:28:28;47.79;39.02;70.14;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:31:02;53.13;39.34;70.59;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:33:48;49.43;40.73;63.49;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:37:17;43.19;39.84;52.16;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:44:51;52.42;40.33;71.09;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:47:22;51.73;41.16;69.37;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:49:54;43.47;40.69;51.89;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:52:38;43.73;40.95;55.36;;
36217;Laerm;22259;48.792;8.964;2023-02-16T13:55:06;42.81;39.81;50.43;;
36217;Laerm;22259;48.792;8.964;2023-02-16T14:05:09;52.11;39.43;69.95;;
36217;Laerm;22259;48.792;8.964;2023-02-16T14:07:35;45.26;40.41;61.06;;
36217;Laerm;22259;48.792;8.964;2023-02-16T14:10:02;43.80;40.41;62.91;;
36217;Laerm;22259;48.792;8.964;2023-02-16T14:12:28;44.99;40.76;62.12;;
36217;Laerm;22259;48.792;8.964;2023-02-16T14:15:03;55.54;41.77;73.27;;
