sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:01:42;34.74;34.60;33.48;31.04;267.33;267.29;267.08;264.87;231.78;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:04:12;33.85;33.73;32.79;30.61;263.78;263.75;263.56;261.61;229.29;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:06:43;33.31;33.21;32.43;30.48;262.88;262.85;262.69;260.97;229.08;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:09:09;35.22;35.07;33.91;31.40;270.35;270.31;270.08;267.80;234.27;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:11:35;35.30;35.14;33.87;31.23;268.79;268.74;268.50;266.09;232.54;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:14:02;34.17;34.05;33.13;30.97;266.97;266.94;266.76;264.83;232.19;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:16:31;33.78;33.64;32.56;30.20;260.10;260.06;259.86;257.72;225.54;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:18:56;34.96;34.80;33.52;30.86;265.59;265.55;265.31;262.87;229.66;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:21:22;33.69;33.58;32.78;30.78;265.40;265.37;265.21;263.44;231.20;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:23:48;34.68;34.53;33.38;30.91;266.15;266.11;265.89;263.64;230.63;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:26:15;34.21;34.06;32.91;30.45;262.16;262.12;261.90;259.66;227.11;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:28:44;34.80;34.62;33.24;30.46;261.96;261.91;261.65;259.09;226.09;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:31:14;35.88;35.69;34.23;31.31;269.21;269.16;268.88;266.19;232.19;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:33:46;33.86;33.72;32.61;30.21;260.19;260.15;259.93;257.76;225.52;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:36:13;33.89;33.75;32.64;30.23;260.36;260.32;260.10;257.92;225.66;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:38:39;33.43;33.28;32.15;29.74;256.04;256.00;255.78;253.58;221.78;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:41:05;34.47;34.30;32.95;30.23;260.04;259.99;259.74;257.24;224.54;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:43:40;35.07;34.86;33.19;30.04;257.98;257.93;257.62;254.67;221.57;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:46:05;34.72;34.53;33.05;30.16;259.29;259.24;258.96;256.28;223.42;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:48:33;34.09;33.94;32.75;30.24;260.28;260.24;260.01;257.72;225.30;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:50:58;33.38;33.26;32.29;30.08;259.17;259.14;258.95;256.97;225.12;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:53:24;33.46;33.33;32.34;30.11;259.39;259.36;259.17;257.15;225.24;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T00:55:50;34.45;34.28;33.03;30.43;261.89;261.84;261.61;259.23;226.50;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:00:54;32.35;32.25;31.42;29.43;253.75;253.72;253.56;251.79;220.85;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:03:27;32.81;32.68;31.71;29.51;254.22;254.19;254.00;252.02;220.73;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:05:53;33.92;33.74;32.41;29.71;255.57;255.53;255.28;252.79;220.63;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:08:19;33.90;33.75;32.64;30.23;260.29;260.25;260.04;257.85;225.58;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:10:46;32.90;32.80;32.04;30.12;259.79;259.76;259.60;257.91;226.42;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:13:13;33.17;33.04;32.07;29.87;257.41;257.38;257.19;255.21;223.57;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:15:40;33.69;33.54;32.43;30.02;258.50;258.46;258.24;256.06;223.99;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:18:07;31.70;31.60;30.83;28.92;249.34;249.31;249.15;247.46;217.13;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:20:33;32.68;32.55;31.52;29.26;252.06;252.02;251.82;249.78;218.64;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:22:59;34.54;34.36;32.97;30.18;259.55;259.50;259.24;256.66;223.93;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:25:25;31.98;31.87;31.02;29.01;250.08;250.04;249.88;248.09;217.54;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:27:50;32.04;31.92;30.98;28.85;248.59;248.55;248.37;246.46;215.90;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:30:17;32.80;32.66;31.64;29.38;253.06;253.03;252.83;250.79;219.54;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:32:46;32.29;32.19;31.46;29.59;255.19;255.16;255.01;253.36;222.44;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:35:12;32.69;32.59;31.84;29.94;258.21;258.18;258.03;256.35;225.06;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:37:37;33.01;32.87;31.79;29.45;253.61;253.58;253.37;251.25;219.82;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:40:03;31.82;31.74;31.15;29.49;254.52;254.50;254.38;252.94;222.40;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:42:40;32.32;32.22;31.44;29.51;254.46;254.43;254.28;252.57;221.64;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:45:16;33.42;33.26;32.05;29.53;254.19;254.15;253.92;251.61;219.86;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:47:52;32.90;32.77;31.77;29.54;254.48;254.44;254.25;252.23;220.87;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:50:26;32.33;32.23;31.47;29.57;255.01;254.98;254.83;253.15;222.20;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:53:11;33.44;33.32;32.34;30.12;259.48;259.44;259.25;257.25;225.35;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T01:55:42;34.20;34.03;32.72;30.06;258.60;258.55;258.31;255.86;223.41;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:03:25;32.98;32.85;31.85;29.62;255.19;255.15;254.96;252.95;221.51;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:05:54;33.50;33.39;32.51;30.42;262.20;262.17;262.00;260.13;228.11;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:08:24;31.99;31.90;31.14;29.24;252.21;252.18;252.03;250.35;219.74;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:16:12;34.35;34.19;32.96;30.38;261.50;261.46;261.22;258.87;226.22;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:18:42;34.67;34.52;33.39;30.94;266.44;266.40;266.18;263.95;230.95;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:27:24;34.99;34.82;33.48;30.76;264.63;264.58;264.33;261.82;228.61;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:32:41;34.29;34.16;33.16;30.88;266.12;266.08;265.89;263.84;231.13;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:41:30;34.82;34.64;33.30;30.57;263.03;262.99;262.73;260.23;227.19;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:44:00;33.71;33.56;32.40;29.94;257.76;257.72;257.50;255.26;223.19;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:46:33;34.66;34.47;33.07;30.26;260.20;260.15;259.89;257.29;224.45;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:48:59;36.13;35.93;34.37;31.32;269.20;269.15;268.86;266.03;231.84;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:51:25;34.80;34.61;33.13;30.23;259.85;259.80;259.52;256.83;223.88;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:53:52;35.42;35.21;33.61;30.53;262.35;262.29;262.00;259.13;225.66;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:56:38;34.95;34.74;33.20;30.20;259.55;259.49;259.20;256.42;223.37;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T02:59:26;35.38;35.16;33.54;30.43;261.42;261.37;261.06;258.17;224.75;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:01:59;35.72;35.52;33.98;30.96;266.11;266.06;265.77;262.97;229.17;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:04:27;35.56;35.37;33.88;30.95;266.08;266.03;265.75;263.03;229.35;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:06:57;35.65;35.45;33.86;30.79;264.58;264.53;264.23;261.38;227.67;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:09:27;34.97;34.79;33.39;30.59;263.07;263.02;262.76;260.17;227.02;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:11:53;36.90;36.64;34.70;31.13;267.09;267.03;266.67;263.31;228.59;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:16:58;36.30;36.10;34.51;31.43;270.14;270.09;269.79;266.93;232.59;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:19:25;35.47;35.27;33.76;30.80;264.75;264.70;264.42;261.67;228.10;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:21:51;34.70;34.55;33.38;30.87;265.83;265.79;265.56;263.29;230.27;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:24:23;36.58;36.35;34.58;31.25;268.41;268.35;268.02;264.91;230.40;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:26:53;37.02;36.81;35.13;31.92;274.24;274.19;273.88;270.88;235.89;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:29:23;37.58;37.33;35.41;31.85;273.36;273.30;272.95;269.60;234.21;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:31:53;34.97;34.80;33.44;30.68;263.95;263.90;263.65;261.11;227.93;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:34:21;36.32;36.13;34.70;31.80;273.54;273.49;273.22;270.55;236.11;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:36:49;36.70;36.47;34.68;31.31;268.87;268.81;268.48;265.33;230.72;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:39:20;36.96;36.76;35.16;32.04;275.42;275.37;275.07;272.18;237.20;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:41:46;36.54;36.34;34.74;31.64;271.92;271.87;271.57;268.69;234.12;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:44:15;37.03;36.77;34.82;31.22;267.93;267.87;267.50;264.13;229.29;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:46:42;36.81;36.58;34.78;31.40;269.60;269.54;269.21;266.05;231.33;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:49:09;37.51;37.30;35.64;32.42;278.62;278.56;278.25;275.26;239.79;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:51:34;37.27;37.04;35.27;31.91;274.11;274.05;273.72;270.60;235.42;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:54:00;36.27;36.09;34.75;31.97;275.07;275.02;274.76;272.21;237.77;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:56:26;36.02;35.85;34.51;31.75;273.19;273.14;272.89;270.36;236.15;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T03:58:52;37.31;37.05;35.10;31.51;270.41;270.35;269.98;266.61;231.50;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:01:18;36.34;36.14;34.63;31.63;271.99;271.94;271.65;268.88;234.47;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:03:44;37.70;37.49;35.83;32.61;280.24;280.18;279.87;276.88;241.22;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:06:09;37.72;37.47;35.62;32.15;276.07;276.01;275.66;272.42;236.85;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:08:35;36.93;36.71;35.03;31.80;273.25;273.19;272.88;269.87;234.98;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:11:01;37.12;36.87;34.93;31.36;269.15;269.09;268.73;265.38;230.44;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:13:26;37.04;36.79;34.88;31.34;268.95;268.89;268.53;265.21;230.34;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:15:52;36.68;36.45;34.69;31.36;269.33;269.27;268.94;265.83;231.22;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:18:18;35.72;35.53;34.02;31.06;267.03;266.97;266.69;263.95;230.12;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:20:43;36.33;36.10;34.33;30.99;266.15;266.09;265.76;262.64;228.38;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:23:09;36.99;36.71;34.53;30.65;262.69;262.62;262.22;258.55;223.87;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:25:35;33.62;33.45;32.13;29.46;253.44;253.39;253.14;250.69;218.80;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:28:01;33.52;33.33;31.85;28.99;249.14;249.09;248.81;246.16;214.45;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:30:27;36.52;36.25;34.24;30.60;262.44;262.37;262.00;258.56;224.25;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:32:55;35.66;35.42;33.54;30.10;258.28;258.22;257.87;254.63;221.07;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:35:21;35.61;35.35;33.36;29.77;255.34;255.27;254.90;251.52;218.08;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:37:47;34.37;34.16;32.51;29.39;252.39;252.33;252.03;249.11;216.68;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:40:13;33.33;33.12;31.57;28.61;245.82;245.77;245.48;242.72;211.25;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:42:41;35.80;35.57;33.82;30.53;262.17;262.11;261.78;258.71;224.95;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:45:09;38.05;37.77;35.61;31.73;272.05;271.98;271.58;267.92;232.20;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:47:36;35.97;35.70;33.56;29.76;255.08;255.01;254.62;251.02;217.31;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:50:02;34.86;34.60;32.65;29.13;249.83;249.76;249.40;246.08;213.34;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:52:29;33.20;32.98;31.31;28.20;242.06;242.00;241.69;238.78;207.50;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:54:55;35.64;35.41;33.68;30.43;261.32;261.26;260.94;257.90;224.28;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:57:20;36.20;35.95;34.09;30.66;263.12;263.06;262.72;259.49;225.40;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T04:59:46;35.94;35.67;33.55;29.78;255.24;255.17;254.78;251.21;217.51;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:02:12;35.09;34.84;32.88;29.34;251.63;251.57;251.21;247.87;214.91;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:04:38;34.25;34.04;32.41;29.32;251.84;251.79;251.49;248.61;216.28;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:07:04;36.48;36.15;33.63;29.32;250.77;250.69;250.23;246.11;212.12;0.73
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:09:29;35.01;34.78;33.05;29.81;255.99;255.94;255.62;252.58;219.58;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:11:55;35.86;35.58;33.48;29.74;254.92;254.86;254.47;250.93;217.31;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:14:24;33.60;33.40;31.87;28.93;248.59;248.54;248.25;245.52;213.77;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:16:52;33.72;33.54;32.09;29.26;251.53;251.48;251.21;248.58;216.66;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:19:17;34.13;33.93;32.44;29.54;253.93;253.88;253.60;250.91;218.63;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:21:43;38.34;37.98;35.19;30.49;260.58;260.50;259.99;255.48;219.83;0.73
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:24:09;37.30;36.98;34.51;30.26;259.02;258.95;258.50;254.45;219.63;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:26:36;36.54;36.24;33.93;29.89;256.00;255.93;255.50;251.67;217.50;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:29:03;36.60;36.33;34.22;30.46;261.11;261.05;260.66;257.10;222.75;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:31:30;34.60;34.34;32.35;28.78;246.75;246.69;246.32;242.95;210.48;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:33:56;36.40;36.11;33.85;29.87;255.88;255.81;255.40;251.62;217.56;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:36:22;36.88;36.59;34.40;30.52;261.56;261.50;261.09;257.41;222.85;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:38:48;36.26;35.97;33.77;29.87;255.95;255.88;255.47;251.78;217.82;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:41:14;36.44;36.13;33.69;29.51;252.50;252.42;251.98;247.98;213.97;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:43:40;34.27;34.05;32.34;29.14;250.18;250.12;249.80;246.81;214.51;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:46:06;33.83;33.58;31.68;28.26;242.30;242.24;241.89;238.65;206.88;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:48:33;33.61;33.35;31.33;27.76;237.87;237.80;237.43;234.05;202.56;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:50:59;34.10;33.82;31.69;27.95;239.38;239.31;238.92;235.37;203.47;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:53:25;34.65;34.35;32.05;28.08;240.35;240.28;239.86;236.08;203.74;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:55:50;34.03;33.75;31.63;27.90;238.97;238.90;238.51;234.97;203.14;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T05:58:16;31.41;31.20;29.57;26.56;227.99;227.93;227.63;224.81;195.24;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:00:42;31.17;30.97;29.45;26.60;228.38;228.33;228.05;225.38;195.98;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:03:08;31.12;30.89;29.09;25.87;221.79;221.73;221.40;218.35;189.16;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:05:33;32.14;31.90;30.07;26.78;229.65;229.59;229.26;226.15;195.99;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:07:59;29.25;29.08;27.76;25.21;216.66;216.62;216.37;214.00;186.36;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:10:25;29.06;28.90;27.67;25.25;217.09;217.05;216.82;214.58;187.07;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:12:50;29.53;29.32;27.71;24.79;212.67;212.61;212.32;209.57;181.81;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:15:16;30.27;30.04;28.27;25.13;215.41;215.35;215.03;212.05;183.67;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:17:42;28.92;28.76;27.51;25.07;215.50;215.46;215.22;212.96;185.60;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:20:08;29.69;29.49;27.94;25.09;215.34;215.29;215.00;212.33;184.38;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:22:34;28.61;28.41;26.86;24.04;206.20;206.15;205.86;203.21;176.31;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:25:00;29.56;29.36;27.85;25.05;215.05;215.00;214.72;212.10;184.26;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:27:25;28.04;27.87;26.57;24.09;206.96;206.92;206.68;204.37;177.88;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:29:51;30.22;29.98;28.12;24.86;212.96;212.91;212.56;209.47;181.17;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:32:17;28.86;28.67;27.21;24.48;210.18;210.13;209.85;207.30;180.11;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:34:42;29.90;29.68;28.02;25.01;214.45;214.39;214.09;211.25;183.16;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:37:08;27.66;27.52;26.40;24.16;207.80;207.76;207.55;205.49;179.27;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:39:34;29.87;29.65;27.93;24.86;213.11;213.05;212.73;209.83;181.80;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:42:00;27.12;26.98;25.93;23.81;204.81;204.77;204.58;202.62;176.89;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:44:25;27.09;26.94;25.83;23.60;202.97;202.93;202.72;200.67;175.01;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:46:51;29.41;29.20;27.60;24.69;211.77;211.72;211.43;208.68;181.04;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:49:18;29.11;28.91;27.38;24.56;210.75;210.70;210.41;207.76;180.37;0.72
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:51:46;27.84;27.66;26.24;23.61;202.63;202.59;202.32;199.86;173.63;0.70
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:54:13;26.28;26.15;25.19;23.20;199.65;199.61;199.43;197.61;172.64;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:56:39;26.47;26.35;25.42;23.46;201.93;201.90;201.72;199.93;174.77;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T06:59:05;27.88;27.68;26.17;23.43;201.02;200.97;200.69;198.11;171.90;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:01:32;27.27;27.11;25.88;23.51;202.05;202.01;201.78;199.58;173.80;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:03:58;28.07;27.89;26.49;23.88;205.02;204.98;204.72;202.27;175.82;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:06:25;27.49;27.34;26.15;23.83;204.87;204.83;204.60;202.45;176.44;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:08:52;27.37;27.22;26.07;23.80;204.65;204.61;204.39;202.29;176.38;0.71
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:11:18;28.70;28.53;27.22;24.70;212.18;212.14;211.89;209.54;182.42;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:13:45;26.96;26.82;25.76;23.62;203.17;203.14;202.94;200.97;175.40;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:16:12;27.71;27.56;26.40;24.12;207.35;207.31;207.09;204.98;178.74;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:18:38;26.06;25.97;25.26;23.59;203.34;203.32;203.18;201.69;176.80;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:21:04;26.60;26.47;25.46;23.40;201.31;201.28;201.08;199.19;173.94;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:23:31;27.98;27.84;26.82;24.71;212.64;212.61;212.41;210.47;183.90;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:25:57;27.11;27.02;26.31;24.61;212.15;212.12;211.98;210.47;184.56;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:28:23;29.27;29.11;27.86;25.40;218.33;218.29;218.06;215.78;188.07;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:30:49;28.36;28.22;27.12;24.88;214.05;214.01;213.80;211.75;184.84;0.69
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:33:15;26.74;26.63;25.75;23.85;205.41;205.38;205.21;203.49;178.03;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:35:43;27.93;27.80;26.76;24.63;211.90;211.87;211.67;209.71;183.18;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:38:08;26.84;26.74;25.93;24.12;207.77;207.74;207.59;205.95;180.36;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:40:35;26.69;26.60;25.90;24.23;208.84;208.81;208.68;207.19;181.68;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:43:01;26.56;26.49;25.92;24.43;210.79;210.77;210.65;209.35;183.89;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:45:29;27.71;27.61;26.84;25.05;215.91;215.88;215.73;214.13;187.68;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:47:55;27.20;27.10;26.28;24.45;210.63;210.60;210.44;208.79;182.85;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:50:20;27.55;27.43;26.51;24.54;211.26;211.22;211.05;209.25;183.03;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:52:46;26.81;26.70;25.89;24.07;207.35;207.33;207.17;205.53;179.97;0.68
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:55:12;25.79;25.71;25.07;23.50;202.66;202.63;202.51;201.12;176.45;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T07:57:37;25.39;25.32;24.74;23.27;200.69;200.66;200.55;199.25;174.94;0.67
70220;SPS30;57610;49.76424500;18.34908000;2023-02-16T08:00:04;25.72;25.64;25.01;23.48;202.43;202.41;202.29;200.92;176.32;0.66
