sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:00:02;50;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:03:34;46;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:06:37;49;36;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:09:41;48;33;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:12:44;49;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:15:59;49;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:22:17;48;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:25:20;51;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:28:24;52;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:31:28;49;35;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:35:04;51;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:38:12;50;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:41:17;49;35;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:44:44;46;33;21
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:47:50;51;35;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:50:55;55;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:54:23;49;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T00:57:28;49;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:00:37;52;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:03:43;52;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:06:47;45;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:10:03;53;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:13:47;50;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:16:52;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:19:55;50;36;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:22:59;49;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:26:03;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:29:10;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:32:19;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:39:05;52;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:42:15;50;35;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:48:39;52;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:55:25;55;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T01:58:39;53;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:05:05;56;40;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:08:59;53;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:12:09;52;37;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:15:22;51;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:18:29;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:35:25;53;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:39:03;53;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:42:13;55;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:45:35;51;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:48:38;52;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:51:42;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:54:45;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T02:58:28;53;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:01:49;53;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:04:58;56;39;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:08:06;55;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:15:06;54;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:18:11;53;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:21:28;53;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:24:45;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:28:01;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:31:47;58;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:34:51;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:37:55;53;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:40:58;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:44:02;52;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:47:06;51;37;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:50:12;54;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:53:16;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:56:21;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T03:59:24;53;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:02:54;53;40;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:05:57;54;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:09:01;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:12:04;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:15:22;51;37;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:18:28;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:21:31;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:24:34;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:27:38;55;39;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:31:11;54;40;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:34:14;53;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:37:18;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:40:22;58;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:43:26;52;39;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:46:30;51;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:49:34;59;40;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:52:37;57;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:55:46;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T04:58:50;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:01:54;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:04:58;57;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:08:27;58;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:11:31;57;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:14:47;59;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:17:51;58;40;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:20:55;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:24:10;58;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:27:42;57;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:30:46;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:33:49;59;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:36:53;58;43;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:39:57;54;39;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:43:00;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:46:07;56;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:49:11;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:52:16;58;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:55:50;57;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T05:58:53;55;39;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:01:57;57;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:05:01;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:08:05;59;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:11:09;56;40;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:14:24;55;40;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:17:28;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:20:31;56;39;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:23:35;59;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:26:38;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:30:11;53;39;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:33:15;57;40;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:36:19;54;38;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:39:23;57;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:42:26;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:45:30;58;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:48:33;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:51:37;57;42;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:54:40;57;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T06:57:44;57;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:00:47;58;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:04:16;57;39;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:07:20;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:10:23;56;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:13:26;63;45;29
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:16:30;61;44;30
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:19:33;63;46;29
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:22:37;62;46;30
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:25:41;63;44;29
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:28:44;61;44;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:31:48;59;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:34:53;59;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:38:24;58;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:41:28;59;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:44:31;59;42;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:47:34;59;41;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:50:38;63;45;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:53:41;63;45;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:56:44;60;42;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T07:59:51;59;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:02:56;62;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:06:00;60;44;29
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:09:31;61;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:12:35;58;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:15:41;57;42;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:18:47;59;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:21:54;59;43;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:24:58;59;42;28
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:28:02;59;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:31:08;58;42;27
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:34:13;57;41;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:37:18;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:40:48;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:43:53;52;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:46:58;56;38;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:50:05;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:53:09;55;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:56:13;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T08:59:19;50;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:02:24;51;38;25
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:05:27;57;40;26
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:08:31;53;38;24
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:11:35;53;37;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:15:06;51;36;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:18:11;54;37;23
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:21:19;49;34;22
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:24:27;47;33;21
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:27:30;44;31;20
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:30:36;43;30;20
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:33:41;40;28;19
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:36:47;38;26;17
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:39:51;39;27;18
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:43:01;35;23;17
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:46:39;33;24;17
42510;PMS7003;28141;51.120;17.114;2023-02-16T09:49:44;32;22;15
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:09:30;31;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:12:37;26;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:16:14;27;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:19:25;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:22:37;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:25:53;25;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:29:28;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:32:33;26;16;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:35:46;27;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:39:01;25;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:45:54;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:49:07;28;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:52:15;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:55:20;25;16;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T10:58:36;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:02:24;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:11:51;26;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:15:23;30;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:18:32;27;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:24:53;25;14;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:27:58;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:31:36;26;16;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:34:44;24;16;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:37:51;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:40:55;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:44:01;23;15;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:47:21;25;16;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:54:04;23;15;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T11:57:10;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:00:17;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:03:29;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:10:27;26;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:13:43;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:16:58;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:20:40;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:37:19;20;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:43:47;25;15;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:47:22;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:50:31;23;14;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T12:56:53;24;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:03:47;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:06:56;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:11:33;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:14:31;24;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:17:42;23;12;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:20:53;22;13;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:31:08;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:47:53;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:51:25;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T13:54:38;25;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:11:21;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:24:37;23;14;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:27:46;24;16;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:30:58;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:34:38;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:41:02;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T14:44:24;22;14;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:01:21;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:04:29;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:07:34;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:10:41;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:13:49;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:16:55;28;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:20:06;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:23:49;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:26:57;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:33:27;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:37:18;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:40:23;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:43:37;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:46:46;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:49:50;27;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:52:56;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:56:29;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T15:59:39;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:02:53;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:06:01;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:12:55;24;14;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:16:02;26;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:19:15;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:22:30;23;15;9
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:25:41;25;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:32:31;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:35:39;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:38:46;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:45:36;26;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:48:51;25;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:51:52;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:54:56;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T16:58:00;27;17;10
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:01:08;31;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:04:38;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:07:42;26;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:10:50;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:13:53;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:16:59;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:20:05;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:23:15;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:26:44;28;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:29:48;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:32:51;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:35:55;24;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:38:58;27;17;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:42:02;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:45:06;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:48:13;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:51:47;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:54:50;26;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T17:57:54;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:00:59;26;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:04:03;29;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:10:29;28;19;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:13:57;31;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:17:01;27;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:20:06;27;18;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:23:12;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:26:16;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:29:23;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:32:26;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:35:58;30;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:39:03;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:42:08;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:45:12;29;16;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:48:16;28;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:51:20;28;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:54:30;30;20;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T18:58:00;32;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:04:22;27;16;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:07:27;28;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:10:30;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:13:35;30;20;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:17:04;27;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:20:08;25;17;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:23:19;26;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:26:23;30;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:29:27;29;19;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:32:30;26;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:35:34;31;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:38:37;29;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:42:06;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:45:10;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:48:14;27;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:51:18;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:54:21;31;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T19:57:26;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:00:30;30;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:03:33;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:07:05;28;17;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:10:11;30;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:13:14;33;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:16:18;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:19:22;27;19;11
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:22:26;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:25:30;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:28:33;29;19;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:31:38;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:35:10;32;22;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:38:14;32;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:41:19;33;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:44:24;29;19;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:47:28;33;22;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:50:34;31;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:53:39;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T20:56:42;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:00:14;33;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:03:25;32;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:06:29;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:09:33;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:12:36;31;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:15:40;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:18:43;29;20;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:21:46;30;21;13
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:25:15;33;22;16
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:28:18;34;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:31:22;32;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:34:27;32;21;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:37:30;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:40:35;36;23;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:43:52;34;23;14
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:47:24;34;23;16
42510;PMS7003;28141;51.120;17.114;2023-02-16T21:50:40;34;22;15
