sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-02-16T00:00:10;28.42;27.98;27.08;24.58;196.27;196.17;195.89;194.21;167.09;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:01:22;29.51;28.87;27.59;24.60;196.50;196.37;196.00;193.85;165.96;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:02:27;26.81;26.28;25.23;22.64;180.83;180.72;180.40;178.58;153.16;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:03:30;27.66;27.22;26.35;23.91;190.93;190.83;190.56;188.92;162.52;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:04:33;27.91;27.44;26.49;23.94;191.23;191.12;190.83;189.10;162.52;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:05:37;27.32;26.92;26.13;23.79;189.96;189.86;189.61;188.07;161.94;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:06:39;24.59;24.24;23.55;21.46;171.36;171.28;171.06;169.69;146.16;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:07:42;28.83;28.40;27.55;25.06;200.10;200.00;199.73;198.08;170.53;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:08:44;27.12;26.66;25.75;23.28;185.92;185.82;185.54;183.86;158.03;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:09:49;29.01;28.53;27.60;25.01;199.71;199.61;199.32;197.57;169.91;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:10:51;27.88;27.41;26.49;23.98;191.49;191.39;191.11;189.40;162.84;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:12:13;28.20;27.65;26.54;23.81;190.20;190.09;189.76;187.84;161.10;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:13:40;27.06;26.57;25.59;23.06;184.17;184.06;183.77;182.02;156.30;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:14:48;26.10;25.72;24.97;22.74;181.59;181.51;181.27;179.80;154.84;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:15:51;28.04;27.64;26.86;24.49;195.56;195.47;195.22;193.67;166.84;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T00:16:56;27.55;27.15;26.36;24.00;191.66;191.57;191.32;189.77;163.42;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:18:01;29.21;28.60;27.40;24.52;195.81;195.69;195.33;193.28;165.63;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T00:19:17;26.63;26.10;25.04;22.44;179.26;179.16;178.84;177.01;151.77;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:20:22;22.96;22.51;21.61;19.38;154.82;154.73;154.46;152.89;131.12;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:21:39;26.27;25.80;24.87;22.44;179.22;179.12;178.83;177.16;152.17;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T00:22:42;27.44;26.86;25.70;22.96;183.36;183.25;182.90;180.94;154.99;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:23:45;25.09;24.53;23.41;20.84;166.47;166.37;166.04;164.18;140.49;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:24:49;25.27;24.82;23.93;21.58;172.36;172.27;172.00;170.38;146.34;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:25:51;25.63;25.22;24.38;22.09;176.45;176.35;176.10;174.55;150.11;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:26:54;25.29;24.90;24.12;21.91;174.98;174.89;174.64;173.17;149.02;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:27:57;26.63;26.30;25.64;23.48;187.53;187.45;187.23;185.85;160.30;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T00:29:01;28.19;27.80;27.03;24.67;197.01;196.92;196.67;195.13;168.14;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:30:09;28.69;28.27;27.43;24.95;199.29;199.19;198.92;197.29;169.86;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:31:17;27.09;26.56;25.48;22.85;182.53;182.42;182.10;180.25;154.56;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T00:32:21;26.35;25.88;24.96;22.52;179.88;179.79;179.50;177.83;152.76;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:33:25;26.67;26.20;25.28;22.83;182.31;182.21;181.93;180.25;154.87;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:34:30;28.35;27.83;26.81;24.16;192.99;192.88;192.57;190.74;163.79;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:35:33;28.82;28.16;26.85;23.87;190.62;190.50;190.11;187.95;160.76;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T00:36:36;27.97;27.50;26.57;24.04;192.01;191.91;191.62;189.90;163.25;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:37:39;27.12;26.79;26.15;23.97;191.44;191.36;191.14;189.77;163.73;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:38:41;26.22;25.83;25.06;22.80;182.12;182.03;181.79;180.29;155.23;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:39:44;25.28;24.91;24.16;21.98;175.51;175.43;175.19;173.75;149.59;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:40:46;27.05;26.57;25.61;23.11;184.57;184.47;184.18;182.46;156.73;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:41:50;25.60;25.25;24.56;22.42;179.04;178.95;178.73;177.34;152.83;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:42:54;26.33;25.88;24.97;22.56;180.16;180.06;179.78;178.13;153.06;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:43:58;24.75;24.37;23.62;21.45;171.34;171.25;171.01;169.57;145.94;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:45:00;27.56;27.07;26.08;23.52;187.84;187.73;187.43;185.66;159.45;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:46:03;28.07;27.60;26.66;24.11;192.59;192.49;192.20;190.47;163.73;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:47:09;26.79;26.37;25.52;23.15;184.92;184.82;184.56;182.97;157.40;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:48:20;26.42;26.08;25.38;23.20;185.29;185.21;184.98;183.58;158.25;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T00:49:22;26.29;25.84;24.95;22.55;180.13;180.03;179.76;178.13;153.09;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T00:50:27;26.90;26.37;25.30;22.68;181.10;181.00;180.68;178.83;153.33;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:51:31;26.32;25.85;24.91;22.46;179.42;179.32;179.03;177.35;152.32;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T00:52:35;25.10;24.68;23.85;21.58;172.32;172.23;171.97;170.43;146.50;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:53:38;24.32;23.83;22.87;20.51;163.79;163.69;163.40;161.74;138.69;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T00:54:42;29.07;28.54;27.49;24.78;197.93;197.82;197.50;195.63;167.99;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:55:44;25.18;24.78;23.98;21.74;173.64;173.55;173.30;171.80;147.78;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:56:47;21.73;21.38;20.69;18.76;149.79;149.72;149.50;148.20;127.48;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T00:57:50;22.62;22.25;21.50;19.47;155.46;155.38;155.15;153.77;132.21;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T00:58:56;26.52;26.11;25.28;22.94;183.20;183.10;182.84;181.28;155.96;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:00:02;24.70;24.37;23.71;21.66;172.99;172.91;172.70;171.37;147.71;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:01:11;25.60;25.18;24.34;22.04;175.98;175.89;175.63;174.07;149.67;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:02:16;22.55;22.26;21.69;19.84;158.43;158.36;158.17;156.99;135.36;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T01:03:20;23.63;23.36;22.81;20.93;167.17;167.10;166.92;165.74;143.04;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T01:04:25;23.96;23.69;23.16;21.29;170.00;169.92;169.74;168.58;145.54;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T01:05:30;24.79;24.38;23.56;21.33;170.34;170.25;170.00;168.48;144.85;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:06:32;24.48;24.06;23.21;20.97;167.47;167.38;167.12;165.58;142.28;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:07:53;22.69;22.41;21.85;20.02;159.87;159.80;159.62;158.45;136.68;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T01:09:14;23.56;23.28;22.73;20.86;166.56;166.48;166.30;165.12;142.49;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:10:37;23.94;23.60;22.91;20.88;166.74;166.66;166.44;165.10;142.20;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:11:59;23.05;22.63;21.79;19.63;156.79;156.70;156.45;154.96;133.05;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:13:06;24.42;24.06;23.34;21.23;169.55;169.47;169.24;167.85;144.51;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:14:08;23.69;23.36;22.71;20.71;165.42;165.34;165.13;163.84;141.16;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:15:15;25.66;25.19;24.24;21.81;174.21;174.12;173.83;172.15;147.77;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:16:22;25.35;24.98;24.23;22.04;176.03;175.94;175.70;174.26;150.03;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:17:26;25.86;25.40;24.49;22.10;176.47;176.37;176.10;174.45;149.85;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:18:28;23.17;22.82;22.13;20.13;160.73;160.65;160.43;159.11;136.97;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:19:31;24.99;24.54;23.64;21.32;170.26;170.17;169.89;168.29;144.53;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:20:35;25.23;24.80;23.94;21.64;172.85;172.76;172.50;170.93;146.90;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:21:38;24.65;24.30;23.60;21.50;171.67;171.59;171.37;169.99;146.41;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:22:40;23.58;23.21;22.49;20.43;163.12;163.04;162.82;161.44;138.93;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:23:44;24.10;23.81;23.23;21.29;169.99;169.92;169.73;168.50;145.36;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T01:24:46;24.59;24.23;23.52;21.41;171.00;170.92;170.70;169.31;145.80;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:25:49;26.94;26.42;25.38;22.78;181.97;181.87;181.55;179.74;154.17;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:26:53;25.47;25.11;24.38;22.20;177.32;177.23;177.00;175.57;151.21;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:27:56;25.57;25.11;24.20;21.83;174.35;174.25;173.98;172.34;148.02;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T01:28:59;25.05;24.58;23.66;21.29;170.05;169.95;169.67;168.03;144.23;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:30:03;24.41;24.05;23.34;21.24;169.64;169.56;169.33;167.94;144.61;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:31:06;26.67;26.26;25.44;23.11;184.57;184.48;184.22;182.67;157.20;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:32:11;28.14;27.65;26.68;24.09;192.42;192.32;192.02;190.25;163.46;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:33:13;25.50;25.14;24.41;22.24;177.59;177.50;177.27;175.85;151.45;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:34:17;23.72;23.42;22.81;20.87;166.70;166.62;166.42;165.18;142.43;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:35:19;24.90;24.50;23.70;21.48;171.59;171.50;171.25;169.76;146.01;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:36:27;25.49;25.08;24.26;22.00;175.68;175.59;175.34;173.81;149.50;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:37:33;25.01;24.64;23.92;21.78;173.93;173.84;173.61;172.20;148.29;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:38:36;25.23;24.78;23.89;21.55;172.09;171.99;171.72;170.11;146.11;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T01:39:38;21.31;20.91;20.11;18.09;144.48;144.40;144.16;142.75;122.51;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:40:43;27.01;26.59;25.75;23.37;186.64;186.55;186.29;184.70;158.91;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:41:58;27.14;26.73;25.92;23.57;188.25;188.16;187.91;186.35;160.41;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:43:15;26.00;25.51;24.53;22.05;176.14;176.03;175.74;174.01;149.32;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:44:23;25.92;25.42;24.41;21.91;174.99;174.89;174.59;172.83;148.24;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:45:30;26.51;26.09;25.24;22.88;182.72;182.62;182.36;180.77;155.48;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:46:37;23.56;23.15;22.33;20.17;161.07;160.98;160.73;159.25;136.82;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T01:47:46;26.21;25.85;25.12;22.92;183.05;182.96;182.73;181.29;156.20;0.55
76163;SPS30;56914;51.058;9.326;2023-02-16T01:48:53;24.71;24.33;23.59;21.44;171.22;171.13;170.90;169.47;145.87;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:49:56;25.55;24.96;23.77;21.10;168.56;168.45;168.10;166.16;142.07;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T01:51:01;23.20;22.66;21.59;19.18;153.18;153.07;152.76;151.00;129.13;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T01:52:12;25.77;25.40;24.66;22.46;179.35;179.26;179.03;177.59;152.94;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T01:53:27;25.52;25.18;24.49;22.37;178.61;178.53;178.30;176.93;152.48;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:54:37;21.89;21.54;20.85;18.92;151.12;151.05;150.83;149.54;128.65;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:55:46;25.97;25.48;24.49;22.00;175.74;175.64;175.34;173.60;148.95;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:56:53;27.20;26.78;25.96;23.59;188.37;188.27;188.01;186.44;160.46;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T01:58:06;26.58;26.21;25.46;23.20;185.28;185.19;184.95;183.48;158.04;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T01:59:18;27.59;27.12;26.18;23.66;188.95;188.85;188.56;186.85;160.57;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T02:02:11;24.69;24.32;23.58;21.43;171.18;171.09;170.86;169.43;145.84;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:03:20;24.45;24.15;23.55;21.57;172.27;172.20;172.00;170.74;147.28;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T02:04:44;20.87;20.66;20.23;18.64;148.84;148.78;148.63;147.66;127.56;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T02:06:09;24.59;24.17;23.34;21.10;168.55;168.46;168.20;166.68;143.27;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:07:18;24.74;24.28;23.36;21.02;167.91;167.82;167.54;165.92;142.42;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:08:30;24.17;23.82;23.13;21.07;168.28;168.20;167.98;166.63;143.51;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:09:41;24.32;23.91;23.08;20.87;166.68;166.59;166.33;164.83;141.66;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:10:53;25.64;25.28;24.56;22.38;178.76;178.67;178.44;177.02;152.48;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T02:12:07;26.20;25.84;25.10;22.88;182.72;182.63;182.39;180.94;155.87;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:13:19;26.76;26.24;25.19;22.61;180.60;180.49;180.18;178.37;152.98;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T02:14:26;24.14;23.73;22.90;20.70;165.34;165.26;165.00;163.50;140.51;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:15:33;23.89;23.54;22.83;20.77;165.89;165.81;165.58;164.22;141.38;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:16:37;25.45;25.08;24.33;22.14;176.78;176.70;176.46;175.01;150.68;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:17:40;25.63;25.26;24.54;22.37;178.67;178.58;178.35;176.93;152.41;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:18:43;26.16;25.78;25.02;22.78;181.94;181.85;181.61;180.14;155.12;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:19:47;21.47;21.16;20.54;18.69;149.30;149.22;149.03;147.81;127.28;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:21:08;22.67;22.37;21.76;19.87;158.71;158.63;158.44;157.22;135.50;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:24:40;23.22;22.81;22.00;19.85;158.52;158.43;158.18;156.71;134.61;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:26:31;24.21;23.80;22.97;20.77;165.86;165.78;165.52;164.02;140.96;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:27:52;21.86;21.59;21.05;19.28;153.95;153.88;153.70;152.57;131.59;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T02:29:10;25.17;24.81;24.09;21.95;175.33;175.24;175.02;173.61;149.54;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:30:45;22.93;22.51;21.67;19.52;155.88;155.79;155.54;154.05;132.25;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T02:31:56;22.54;22.14;21.35;19.27;153.87;153.78;153.54;152.11;130.67;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:34:47;25.37;24.92;24.01;21.65;172.94;172.84;172.56;170.94;146.81;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:36:06;24.54;24.20;23.50;21.42;171.08;171.00;170.78;169.42;145.93;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:37:24;25.97;25.48;24.49;22.02;175.84;175.73;175.44;173.71;149.05;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:38:38;26.15;25.74;24.92;22.61;180.60;180.50;180.25;178.70;153.74;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:39:57;24.21;23.93;23.37;21.44;171.20;171.13;170.94;169.73;146.47;0.55
76163;SPS30;56914;51.058;9.326;2023-02-16T02:41:11;23.24;22.98;22.45;20.62;164.63;164.56;164.39;163.24;140.90;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T02:42:24;24.44;24.15;23.58;21.64;172.81;172.73;172.54;171.32;147.84;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:43:34;24.57;24.17;23.37;21.18;169.16;169.07;168.82;167.35;143.92;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:44:45;21.67;21.37;20.77;18.94;151.29;151.22;151.03;149.84;129.10;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:45:53;19.42;19.09;18.43;16.67;133.13;133.06;132.85;131.65;113.16;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T02:47:00;17.00;16.74;16.24;14.76;117.91;117.86;117.70;116.72;100.48;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:48:02;18.25;17.90;17.21;15.47;123.54;123.47;123.26;122.05;104.73;0.62
76163;SPS30;56914;51.058;9.326;2023-02-16T02:49:06;21.19;20.70;19.72;17.52;139.90;139.81;139.52;137.92;117.94;0.63
76163;SPS30;56914;51.058;9.326;2023-02-16T02:51:35;23.67;23.27;22.47;20.33;162.33;162.24;161.99;160.54;137.99;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:52:40;22.26;21.83;20.98;18.85;150.54;150.45;150.19;148.70;127.58;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:53:44;24.39;24.00;23.22;21.06;168.20;168.12;167.87;166.42;143.16;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:54:50;22.75;22.42;21.76;19.81;158.19;158.12;157.91;156.62;134.86;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T02:56:11;25.30;24.89;24.09;21.84;174.40;174.31;174.06;172.54;148.41;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:57:38;27.49;27.01;26.05;23.52;187.83;187.73;187.44;185.70;159.54;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T02:59:03;26.32;25.77;24.66;22.03;175.95;175.84;175.51;173.63;148.73;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T03:00:29;28.03;27.56;26.61;24.06;192.13;192.02;191.73;190.00;163.29;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:01:45;25.91;25.50;24.70;22.42;179.09;179.00;178.74;177.22;152.49;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:02:56;22.45;22.20;21.71;19.95;159.28;159.22;159.05;157.95;136.36;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:04:07;23.90;23.55;22.85;20.79;166.01;165.92;165.70;164.34;141.49;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:05:14;23.43;23.01;22.16;19.98;159.57;159.49;159.23;157.72;135.44;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:06:20;25.05;24.65;23.85;21.62;172.70;172.61;172.36;170.86;146.97;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:07:28;23.55;23.23;22.57;20.59;164.41;164.33;164.12;162.83;140.28;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:08:50;22.92;22.57;21.87;19.87;158.67;158.59;158.37;157.04;135.14;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:10:01;22.35;21.94;21.14;19.05;152.16;152.08;151.83;150.39;129.15;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:11:19;22.13;21.79;21.12;19.18;153.21;153.13;152.92;151.63;130.50;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:12:44;24.00;23.63;22.89;20.79;166.01;165.92;165.69;164.29;141.37;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:13:47;23.83;23.49;22.82;20.79;166.07;165.99;165.77;164.44;141.64;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:14:57;23.97;23.65;23.01;21.02;167.90;167.83;167.62;166.33;143.37;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:16:03;23.36;22.99;22.26;20.20;161.34;161.26;161.03;159.65;137.35;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:17:14;23.83;23.47;22.75;20.68;165.19;165.11;164.88;163.51;140.74;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:18:37;23.71;23.41;22.81;20.88;166.71;166.63;166.44;165.20;142.46;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:20:03;24.87;24.54;23.87;21.81;174.15;174.07;173.85;172.52;148.69;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:21:27;26.42;26.05;25.30;23.06;184.17;184.09;183.85;182.38;157.10;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:22:48;26.81;26.39;25.56;23.21;185.37;185.28;185.02;183.45;157.85;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:24:11;22.61;22.30;21.69;19.80;158.14;158.07;157.87;156.65;135.00;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T03:25:39;27.19;26.74;25.84;23.39;186.79;186.69;186.41;184.75;158.84;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:27:00;22.41;22.10;21.48;19.60;156.51;156.44;156.24;155.02;133.56;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:28:23;22.12;21.86;21.35;19.60;156.49;156.42;156.25;155.15;133.90;0.56
76163;SPS30;56914;51.058;9.326;2023-02-16T03:29:47;22.41;22.13;21.56;19.73;157.56;157.49;157.30;156.13;134.64;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:30:54;23.36;23.01;22.32;20.30;162.15;162.07;161.85;160.51;138.19;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:31:59;23.95;23.54;22.71;20.52;163.90;163.81;163.56;162.06;139.26;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:33:04;24.63;24.24;23.48;21.31;170.16;170.07;169.83;168.38;144.87;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:34:06;22.31;22.01;21.41;19.55;156.09;156.02;155.82;154.62;133.25;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:35:10;25.57;25.23;24.56;22.44;179.19;179.11;178.89;177.52;153.02;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:36:13;22.46;22.19;21.64;19.83;158.33;158.26;158.08;156.93;135.37;0.55
76163;SPS30;56914;51.058;9.326;2023-02-16T03:37:16;26.63;26.29;25.62;23.44;187.21;187.12;186.90;185.51;159.97;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:38:19;25.74;25.37;24.64;22.45;179.29;179.20;178.97;177.54;152.91;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:39:23;22.55;22.23;21.61;19.70;157.34;157.27;157.07;155.82;134.24;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:40:27;23.99;23.70;23.11;21.16;168.99;168.91;168.72;167.48;144.46;0.57
76163;SPS30;56914;51.058;9.326;2023-02-16T03:41:38;24.50;24.10;23.30;21.11;168.60;168.52;168.27;166.79;143.43;0.59
76163;SPS30;56914;51.058;9.326;2023-02-16T03:42:47;24.19;23.77;22.94;20.73;165.55;165.46;165.20;163.69;140.66;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:43:52;25.31;24.93;24.18;21.99;175.65;175.57;175.33;173.89;149.70;0.58
76163;SPS30;56914;51.058;9.326;2023-02-16T03:44:54;26.73;26.23;25.24;22.71;181.35;181.24;180.94;179.18;153.79;0.61
76163;SPS30;56914;51.058;9.326;2023-02-16T03:45:58;27.26;26.71;25.62;22.96;183.35;183.24;182.92;181.04;155.21;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T03:47:00;26.37;25.83;24.77;22.18;177.16;177.05;176.74;174.91;149.92;0.60
76163;SPS30;56914;51.058;9.326;2023-02-16T03:48:03;23.57;23.18;22.38;20.24;161.67;161.58;161.34;159.88;137.43;0.58
