sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:01:44;101;20;;253;150222
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:04:18;89;19;;225;150461
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:06:45;88;19;;223;150550
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:09:14;105;20;;262;149666
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:12:04;97;19;;244;150238
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:14:15;100;20;;252;150508
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:16:45;103;21;;259;150105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:21:47;100;20;;252;151079
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:24:16;92;19;;232;150273
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:26:47;96;19;;242;149797
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:29:18;95;19;;240;151106
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:31:47;104;20;;261;149862
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:34:36;93;20;;231;148780
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:36:48;88;18;;224;151854
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:39:18;105;20;;261;148772
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:41:53;99;20;;252;151872
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:44:30;96;19;;241;150201
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:46:50;98;20;;248;150441
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:49:20;98;19;;249;151001
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:51:51;109;21;;274;150807
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:54:21;106;20;;265;149642
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:56:51;104;21;;260;148626
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T00:59:22;97;20;;248;152681
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:01:52;104;20;;262;150110
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:04:22;102;20;;256;149728
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:07:11;98;20;;246;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:09:41;90;18;;229;151076
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:11:53;102;21;;254;149316
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:14:23;91;18;;228;149751
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:16:54;94;19;;239;151569
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:19:24;94;19;;236;150337
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:21:54;96;19;;241;150231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:24:24;89;18;;225;150367
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:26:54;100;20;;249;148880
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:29:24;92;19;;234;151350
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:31:54;101;20;;254;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:34:24;102;20;;254;148608
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:36:55;103;20;;260;151354
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:39:25;103;20;;259;149607
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:42:11;90;18;;225;149582
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:44:36;102;20;;257;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:49:26;105;20;;262;149667
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:52:10;95;19;;239;150433
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:54:35;99;19;;251;151870
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:57:02;93;19;;236;150936
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T01:59:39;93;19;;232;149514
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:02:01;94;19;;238;151783
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:04:50;107;20;;271;150804
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:07:01;102;20;;255;148798
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:09:38;100;19;;253;151532
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:14:34;101;20;;254;150277
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:17:06;97;19;;245;150346
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:29:46;103;20;;262;151682
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:32:16;94;19;;237;150650
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:42:10;96;21;;243;150568
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:44:47;103;20;;259;150586
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:47:10;101;21;;256;150972
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:49:51;93;20;;233;150261
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:52:11;90;19;;225;149206
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:55:00;99;21;;252;151232
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T02:57:37;94;20;;237;149852
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:00:05;101;21;;257;151407
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:02:13;90;20;;227;150574
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:04:44;92;20;;231;149626
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:07:14;92;21;;234;151400
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:09:44;106;21;;268;150371
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:12:33;110;22;;276;150307
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:14:46;95;20;;239;150420
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:17:34;106;21;;268;150343
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:20:05;97;21;;244;150403
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:22:35;104;23;;262;150720
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:25:05;100;20;;251;149726
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:27:38;106;21;;267;151109
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:29:48;86;20;;218;150925
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:32:19;102;22;;256;150027
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:34:49;96;20;;242;150988
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:37:20;99;20;;249;150144
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:40:09;99;21;;250;150340
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:42:21;98;21;;247;149909
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:44:50;97;20;;246;150641
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:47:21;106;22;;268;150724
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:49:51;105;21;;263;149581
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:52:21;91;20;;229;150036
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:54:51;106;22;;268;150399
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:57:21;98;20;;246;149937
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T03:59:53;97;20;;243;150154
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:02:22;96;20;;241;149247
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:04:52;93;20;;237;151521
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:07:22;94;20;;237;150411
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:09:53;103;20;;258;150071
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:12:38;106;22;;266;150250
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:14:53;87;19;;219;149547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:17:23;106;21;;268;150556
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:19:53;103;21;;258;149955
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:22:23;105;21;;264;149442
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:24:53;105;21;;265;151284
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:27:24;100;20;;252;149862
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:29:54;87;20;;218;150133
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:32:24;102;20;;256;150061
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:34:54;96;20;;240;149760
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:37:24;106;21;;265;149688
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:39:54;105;21;;264;150616
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:42:24;94;20;;236;150003
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:44:54;106;21;;264;148970
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:47:26;104;21;;264;151596
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:49:55;98;19;;245;149806
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:52:25;104;22;;261;150061
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:54:55;99;19;;249;150122
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:57:25;103;22;;260;150758
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T04:59:55;86;18;;217;150101
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:02:25;111;22;;277;148879
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:04:55;94;19;;238;151289
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:07:25;106;21;;265;149835
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:09:55;108;21;;272;150306
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:12:43;102;21;;254;148184
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:14:55;106;21;;266;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:17:26;95;19;;241;151707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:19:57;100;20;;253;150470
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:22:28;98;20;;248;150815
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:24:57;109;22;;274;150324
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:27:28;93;19;;234;149513
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:29:58;105;21;;266;151260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:32:28;107;21;;268;149413
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:34:58;98;19;;248;150957
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:37:28;98;20;;246;150043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:39:58;101;19;;255;150098
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:42:28;97;19;;243;149250
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:44:58;99;19;;250;150158
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:47:29;91;18;;229;150364
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:49:59;91;18;;229;149972
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:52:29;96;18;;244;150936
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:54:59;91;18;;230;150072
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:57:29;97;18;;242;149627
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T05:59:59;100;18;;252;150450
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:02:29;104;19;;260;149115
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:04:59;100;19;;254;150904
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:07:29;101;20;;253;150126
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:10:00;96;19;;242;149999
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:12:31;97;19;;243;149765
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:15:00;97;20;;245;151409
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:17:30;96;21;;241;149872
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:20:00;97;20;;244;149687
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:22:31;102;20;;257;150514
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:25:01;98;21;;246;150186
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:27:31;93;21;;232;149580
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:30:02;97;20;;242;149260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:32:32;96;22;;243;151099
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:35:01;111;22;;281;150788
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:37:32;102;22;;257;150156
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:40:02;103;22;;258;150106
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:42:32;105;22;;263;149969
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:45:02;105;22;;264;150514
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:47:33;104;23;;261;149986
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:50:04;96;21;;243;151144
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:52:34;95;22;;239;150411
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:55:05;108;23;;272;150395
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T06:57:35;106;23;;267;150555
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:00:07;87;20;;219;150173
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:02:35;92;21;;231;149260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:05:05;101;22;;254;150430
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:07:35;99;22;;251;150645
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:10:06;85;20;;214;149423
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:12:36;96;21;;243;150911
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:15:07;97;22;;244;149489
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:17:37;91;21;;230;151303
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:20:07;106;22;;268;150885
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:22:38;108;23;;270;149581
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:25:08;96;21;;242;150187
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:27:38;103;22;;259;150625
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:30:08;105;22;;263;150081
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:32:39;100;22;;250;149671
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:35:09;103;22;;261;150902
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:37:39;94;21;;238;150948
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:40:10;98;21;;246;149995
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:42:40;103;22;;258;149150
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:45:10;90;20;;227;149901
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:47:40;109;23;;276;150740
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:50:10;93;21;;236;151037
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:52:40;92;21;;231;150015
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:55:10;107;22;;265;147528
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T07:57:40;99;21;;252;151482
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:00:11;98;22;;248;150621
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:02:41;102;21;;257;150219
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:05:11;107;22;;270;150935
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:07:41;105;22;;264;150068
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:10:12;105;21;;263;149519
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:12:42;106;23;;266;150009
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:15:12;101;21;;256;150960
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:17:43;98;21;;247;150824
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:20:13;102;22;;257;150220
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:22:43;104;22;;261;150536
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:25:15;99;20;;250;150020
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:27:44;94;21;;236;150371
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:30:17;90;20;;222;147710
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:32:45;98;21;;253;154057
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:35:16;107;20;;267;149584
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:37:46;107;22;;270;150977
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:40:17;105;23;;265;150633
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:42:47;100;21;;253;150804
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:45:18;88;20;;220;149140
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:47:48;94;20;;237;150684
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:50:18;100;21;;249;149383
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:52:48;96;21;;243;151705
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:55:18;112;22;;282;149784
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T08:57:48;106;21;;265;149529
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:00:33;105;21;;265;150822
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:02:49;98;22;;246;150385
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:05:19;89;19;;225;150424
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:07:51;106;22;;266;150078
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:10:22;102;20;;256;149863
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:12:51;98;21;;247;150737
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:15:21;99;21;;249;149436
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:17:51;106;22;;267;150920
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:20:23;98;20;;248;151295
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:22:52;102;22;;256;150226
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:25:24;90;19;;224;148690
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:27:53;92;20;;234;152085
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:30:24;97;21;;245;151003
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:32:54;100;21;;250;149648
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:35:25;99;20;;251;150974
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:37:56;96;20;;242;150980
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:40:25;100;22;;251;150147
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:43:07;103;21;;258;149042
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:45:26;94;20;;240;151598
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:47:58;101;21;;255;151093
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:50:28;105;21;;262;149088
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:52:59;103;23;;262;152018
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T09:58:00;90;20;;227;150171
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:05:36;110;21;;280;151528
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:08:02;97;21;;245;150923
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:10:37;97;21;;246;150845
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:13:11;91;19;;229;150656
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:15:34;112;22;;284;150890
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:18:06;103;21;;256;148675
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:20:35;101;21;;256;151826
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:23:08;94;20;;236;149587
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:25:47;100;21;;252;150098
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:30:35;102;22;;257;150304
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:33:15;101;19;;254;150437
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:35:41;92;21;;231;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:40:46;106;21;;264;148094
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:45:42;93;20;;236;151191
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:48:10;90;20;;228;150792
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:55:41;101;21;;255;150937
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T10:58:32;107;22;;266;148824
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:00:50;95;19;;241;151238
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:03:12;97;21;;246;150624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:05:42;96;20;;243;150417
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:08:13;106;21;;264;149098
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:10:49;92;20;;234;151398
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:13:24;101;20;;254;150662
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:15:45;100;22;;253;151315
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:18:28;99;20;;250;150374
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:25:59;105;21;;263;149511
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:28:22;93;20;;234;150722
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:30:47;90;19;;229;151229
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:33:24;108;22;;270;149431
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:35:48;98;20;;249;151837
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:38:22;103;21;;260;150321
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:40:50;92;20;;228;148614
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:43:20;100;20;;256;152805
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:46:01;98;20;;245;149883
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:48:25;96;21;;241;150343
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:51:01;94;19;;237;150266
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:53:26;103;21;;261;151581
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:56:07;98;20;;248;150869
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T11:58:27;104;21;;263;150381
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:01:06;96;21;;243;150318
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:05:59;103;20;;259;150102
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:08:31;96;21;;243;150763
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:13:38;103;21;;259;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:21:08;100;20;;250;149846
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:26:20;106;22;;267;150876
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:31:05;87;19;;219;150479
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:38:37;100;21;;252;150493
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:41:08;91;19;;230;151164
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:43:36;106;22;;265;149724
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:46:03;87;19;;217;148228
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:48:50;88;19;;225;152388
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:51:02;93;20;;235;150416
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:53:45;102;21;;253;148207
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:56:05;98;20;;252;152987
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T12:58:35;93;20;;234;150249
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:01:08;92;20;;233;151112
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:03:37;99;20;;251;151386
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:08:49;86;21;;219;151158
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:11:15;95;20;;239;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:13:37;101;20;;255;150507
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:18:38;103;22;;261;150667
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:26:13;96;20;;242;149926
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:28:53;103;22;;260;150606
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:33:58;99;20;;250;150422
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:36:15;92;20;;232;150421
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:41:28;100;21;;249;149309
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:43:51;106;21;;271;152427
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-16T13:46:29;84;19;;212;150273
