sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-02-16T00:04:17;101680.09;;;21.18;45.26
38191;BME280;25191;47.510;19.124;2023-02-16T00:14:19;101667.88;;;21.17;45.00
38191;BME280;25191;47.510;19.124;2023-02-16T00:24:23;101676.59;;;21.17;44.68
38191;BME280;25191;47.510;19.124;2023-02-16T00:34:39;101660.13;;;21.14;44.98
38191;BME280;25191;47.510;19.124;2023-02-16T00:44:42;101667.34;;;21.10;45.25
38191;BME280;25191;47.510;19.124;2023-02-16T00:54:43;101652.75;;;21.04;45.47
38191;BME280;25191;47.510;19.124;2023-02-16T01:04:43;101641.38;;;21.04;44.91
38191;BME280;25191;47.510;19.124;2023-02-16T01:14:49;101639.00;;;20.99;45.30
38191;BME280;25191;47.510;19.124;2023-02-16T01:24:50;101636.34;;;20.99;45.48
38191;BME280;25191;47.510;19.124;2023-02-16T01:34:51;101637.38;;;20.97;45.23
38191;BME280;25191;47.510;19.124;2023-02-16T01:44:56;101619.06;;;20.95;45.02
38191;BME280;25191;47.510;19.124;2023-02-16T02:05:26;101602.75;;;20.88;44.77
38191;BME280;25191;47.510;19.124;2023-02-16T02:15:34;101586.09;;;20.88;44.42
38191;BME280;25191;47.510;19.124;2023-02-16T02:36:21;101582.81;;;20.84;44.88
38191;BME280;25191;47.510;19.124;2023-02-16T02:46:30;101588.22;;;20.81;45.00
38191;BME280;25191;47.510;19.124;2023-02-16T02:56:32;101587.38;;;20.81;44.47
38191;BME280;25191;47.510;19.124;2023-02-16T03:06:52;101581.44;;;20.77;45.04
38191;BME280;25191;47.510;19.124;2023-02-16T03:17:02;101578.25;;;20.72;45.39
38191;BME280;25191;47.510;19.124;2023-02-16T03:27:38;101573.03;;;20.70;44.96
38191;BME280;25191;47.510;19.124;2023-02-16T03:37:58;101569.53;;;20.70;44.96
38191;BME280;25191;47.510;19.124;2023-02-16T03:47:59;101569.72;;;20.67;44.66
38191;BME280;25191;47.510;19.124;2023-02-16T03:58:00;101567.16;;;20.65;44.48
38191;BME280;25191;47.510;19.124;2023-02-16T04:08:01;101558.44;;;20.64;44.65
38191;BME280;25191;47.510;19.124;2023-02-16T04:18:02;101561.22;;;20.61;44.51
38191;BME280;25191;47.510;19.124;2023-02-16T04:28:02;101563.13;;;20.59;44.61
38191;BME280;25191;47.510;19.124;2023-02-16T04:38:03;101569.47;;;20.55;44.89
38191;BME280;25191;47.510;19.124;2023-02-16T04:48:04;101581.94;;;20.52;45.57
38191;BME280;25191;47.510;19.124;2023-02-16T04:58:16;101566.16;;;20.52;44.81
38191;BME280;25191;47.510;19.124;2023-02-16T05:08:17;101560.22;;;20.48;44.15
38191;BME280;25191;47.510;19.124;2023-02-16T05:18:17;101561.56;;;20.55;44.32
38191;BME280;25191;47.510;19.124;2023-02-16T05:28:18;101568.84;;;20.66;45.49
38191;BME280;25191;47.510;19.124;2023-02-16T05:38:18;101560.22;;;20.80;46.89
38191;BME280;25191;47.510;19.124;2023-02-16T05:48:19;101565.03;;;20.88;47.23
38191;BME280;25191;47.510;19.124;2023-02-16T05:58:19;101569.03;;;20.95;46.86
38191;BME280;25191;47.510;19.124;2023-02-16T06:08:20;101546.78;;;20.85;43.92
38191;BME280;25191;47.510;19.124;2023-02-16T06:18:21;101547.22;;;20.77;38.78
38191;BME280;25191;47.510;19.124;2023-02-16T06:28:22;101550.94;;;20.89;43.27
38191;BME280;25191;47.510;19.124;2023-02-16T06:38:22;101558.41;;;20.97;44.14
38191;BME280;25191;47.510;19.124;2023-02-16T06:48:23;101554.56;;;21.02;42.85
38191;BME280;25191;47.510;19.124;2023-02-16T06:58:24;101543.69;;;21.08;43.98
38191;BME280;25191;47.510;19.124;2023-02-16T07:08:25;101551.22;;;21.15;44.82
38191;BME280;25191;47.510;19.124;2023-02-16T07:18:25;101545.41;;;21.24;44.84
38191;BME280;25191;47.510;19.124;2023-02-16T07:28:26;101545.88;;;21.31;44.97
38191;BME280;25191;47.510;19.124;2023-02-16T07:38:26;101536.78;;;21.36;45.13
38191;BME280;25191;47.510;19.124;2023-02-16T07:48:27;101542.59;;;21.41;44.89
38191;BME280;25191;47.510;19.124;2023-02-16T07:58:27;101547.59;;;21.46;45.27
38191;BME280;25191;47.510;19.124;2023-02-16T08:08:28;101542.13;;;21.49;44.55
38191;BME280;25191;47.510;19.124;2023-02-16T08:18:29;101546.38;;;21.52;44.73
38191;BME280;25191;47.510;19.124;2023-02-16T08:28:29;101553.25;;;21.54;44.46
38191;BME280;25191;47.510;19.124;2023-02-16T08:38:30;101556.56;;;21.58;44.59
38191;BME280;25191;47.510;19.124;2023-02-16T08:48:34;101553.00;;;21.59;43.70
38191;BME280;25191;47.510;19.124;2023-02-16T08:58:34;101548.66;;;21.58;44.25
38191;BME280;25191;47.510;19.124;2023-02-16T09:08:36;101546.91;;;21.58;43.52
38191;BME280;25191;47.510;19.124;2023-02-16T09:18:39;101552.16;;;21.58;43.27
38191;BME280;25191;47.510;19.124;2023-02-16T09:28:46;101545.97;;;21.59;43.12
38191;BME280;25191;47.510;19.124;2023-02-16T09:38:48;101542.38;;;21.61;43.06
38191;BME280;25191;47.510;19.124;2023-02-16T09:48:50;101543.97;;;21.63;42.64
38191;BME280;25191;47.510;19.124;2023-02-16T10:09:09;101525.16;;;21.69;42.59
38191;BME280;25191;47.510;19.124;2023-02-16T10:19:20;101521.19;;;21.77;42.49
38191;BME280;25191;47.510;19.124;2023-02-16T10:29:25;101515.63;;;21.81;42.85
38191;BME280;25191;47.510;19.124;2023-02-16T10:49:34;101498.19;;;21.93;42.58
38191;BME280;25191;47.510;19.124;2023-02-16T10:59:45;101476.69;;;21.99;42.70
38191;BME280;25191;47.510;19.124;2023-02-16T11:09:50;101472.84;;;22.05;42.43
38191;BME280;25191;47.510;19.124;2023-02-16T11:20:02;101465.34;;;22.12;42.25
38191;BME280;25191;47.510;19.124;2023-02-16T11:30:15;101444.59;;;22.20;41.96
38191;BME280;25191;47.510;19.124;2023-02-16T11:40:29;101436.28;;;22.26;41.55
38191;BME280;25191;47.510;19.124;2023-02-16T11:50:36;101426.19;;;22.33;42.00
38191;BME280;25191;47.510;19.124;2023-02-16T12:00:39;101412.53;;;22.41;41.49
38191;BME280;25191;47.510;19.124;2023-02-16T12:21:23;101387.84;;;22.54;41.18
38191;BME280;25191;47.510;19.124;2023-02-16T12:42:20;101355.44;;;22.65;41.00
38191;BME280;25191;47.510;19.124;2023-02-16T13:12:41;101310.88;;;22.74;41.22
38191;BME280;25191;47.510;19.124;2023-02-16T13:43:19;101271.25;;;22.86;40.87
38191;BME280;25191;47.510;19.124;2023-02-16T13:53:22;101269.25;;;22.90;40.97
38191;BME280;25191;47.510;19.124;2023-02-16T14:23:38;101251.72;;;22.89;40.67
38191;BME280;25191;47.510;19.124;2023-02-16T14:33:44;101255.28;;;22.88;41.02
38191;BME280;25191;47.510;19.124;2023-02-16T14:43:49;101244.22;;;22.83;40.91
38191;BME280;25191;47.510;19.124;2023-02-16T14:54:20;101249.63;;;22.81;40.93
38191;BME280;25191;47.510;19.124;2023-02-16T15:04:31;101237.25;;;22.82;41.07
38191;BME280;25191;47.510;19.124;2023-02-16T15:14:36;101244.97;;;22.72;40.68
38191;BME280;25191;47.510;19.124;2023-02-16T15:24:42;101240.66;;;22.58;40.08
38191;BME280;25191;47.510;19.124;2023-02-16T15:34:43;101230.94;;;22.46;39.57
38191;BME280;25191;47.510;19.124;2023-02-16T15:44:44;101233.88;;;22.02;36.85
38191;BME280;25191;47.510;19.124;2023-02-16T15:54:46;101236.63;;;22.01;37.46
38191;BME280;25191;47.510;19.124;2023-02-16T16:04:51;101232.19;;;22.01;38.16
38191;BME280;25191;47.510;19.124;2023-02-16T16:14:57;101237.88;;;21.95;38.62
38191;BME280;25191;47.510;19.124;2023-02-16T16:24:59;101238.06;;;21.92;39.00
38191;BME280;25191;47.510;19.124;2023-02-16T16:35:00;101237.34;;;21.90;39.59
38191;BME280;25191;47.510;19.124;2023-02-16T16:45:32;101250.13;;;21.96;45.08
38191;BME280;25191;47.510;19.124;2023-02-16T16:55:30;101262.44;;;21.96;45.23
38191;BME280;25191;47.510;19.124;2023-02-16T17:05:32;101255.41;;;21.96;43.99
38191;BME280;25191;47.510;19.124;2023-02-16T17:15:44;101247.47;;;21.96;44.18
38191;BME280;25191;47.510;19.124;2023-02-16T17:25:49;101254.97;;;22.02;45.54
38191;BME280;25191;47.510;19.124;2023-02-16T17:35:50;101255.63;;;22.06;47.06
38191;BME280;25191;47.510;19.124;2023-02-16T17:45:55;101250.03;;;22.11;49.31
38191;BME280;25191;47.510;19.124;2023-02-16T17:55:58;101233.03;;;22.15;51.02
38191;BME280;25191;47.510;19.124;2023-02-16T18:05:59;101230.19;;;22.18;52.56
38191;BME280;25191;47.510;19.124;2023-02-16T18:16:00;101246.00;;;22.18;52.45
38191;BME280;25191;47.510;19.124;2023-02-16T18:26:04;101250.44;;;22.17;52.14
38191;BME280;25191;47.510;19.124;2023-02-16T18:36:05;101267.34;;;22.15;51.78
38191;BME280;25191;47.510;19.124;2023-02-16T18:46:07;101268.16;;;22.15;51.33
38191;BME280;25191;47.510;19.124;2023-02-16T18:56:10;101262.72;;;21.51;41.63
38191;BME280;25191;47.510;19.124;2023-02-16T19:06:11;101250.09;;;21.83;47.03
38191;BME280;25191;47.510;19.124;2023-02-16T19:16:15;101263.91;;;21.87;47.62
38191;BME280;25191;47.510;19.124;2023-02-16T19:26:22;101262.13;;;21.87;48.25
38191;BME280;25191;47.510;19.124;2023-02-16T19:36:25;101262.13;;;21.87;48.11
38191;BME280;25191;47.510;19.124;2023-02-16T19:46:26;101262.31;;;21.84;48.28
38191;BME280;25191;47.510;19.124;2023-02-16T19:56:27;101267.47;;;21.73;47.46
38191;BME280;25191;47.510;19.124;2023-02-16T20:16:31;101264.63;;;21.76;47.41
38191;BME280;25191;47.510;19.124;2023-02-16T20:26:38;101270.00;;;21.74;47.77
38191;BME280;25191;47.510;19.124;2023-02-16T20:36:39;101278.19;;;21.70;48.22
38191;BME280;25191;47.510;19.124;2023-02-16T20:46:40;101275.56;;;21.70;48.19
38191;BME280;25191;47.510;19.124;2023-02-16T20:56:41;101267.94;;;21.65;48.82
38191;BME280;25191;47.510;19.124;2023-02-16T21:06:44;101267.31;;;21.62;48.86
38191;BME280;25191;47.510;19.124;2023-02-16T21:16:45;101251.41;;;21.63;49.58
38191;BME280;25191;47.510;19.124;2023-02-16T21:26:46;101255.00;;;21.62;49.68
38191;BME280;25191;47.510;19.124;2023-02-16T21:36:47;101255.09;;;21.61;49.78
38191;BME280;25191;47.510;19.124;2023-02-16T21:46:48;101249.19;;;21.57;49.62
38191;BME280;25191;47.510;19.124;2023-02-16T21:56:49;101247.47;;;21.56;49.75
38191;BME280;25191;47.510;19.124;2023-02-16T22:06:50;101238.16;;;21.50;49.16
38191;BME280;25191;47.510;19.124;2023-02-16T22:16:51;101240.78;;;21.50;49.01
38191;BME280;25191;47.510;19.124;2023-02-16T22:26:51;101239.19;;;21.48;49.37
38191;BME280;25191;47.510;19.124;2023-02-16T22:36:52;101226.22;;;21.44;49.05
38191;BME280;25191;47.510;19.124;2023-02-16T22:46:52;101217.78;;;21.39;48.92
38191;BME280;25191;47.510;19.124;2023-02-16T22:56:53;101200.28;;;21.38;49.39
38191;BME280;25191;47.510;19.124;2023-02-16T23:06:54;101212.72;;;21.36;49.03
38191;BME280;25191;47.510;19.124;2023-02-16T23:16:54;101211.84;;;21.36;48.73
38191;BME280;25191;47.510;19.124;2023-02-16T23:26:55;101213.66;;;21.35;48.34
38191;BME280;25191;47.510;19.124;2023-02-16T23:36:55;101210.38;;;21.32;49.10
38191;BME280;25191;47.510;19.124;2023-02-16T23:46:56;101215.00;;;21.28;48.89
38191;BME280;25191;47.510;19.124;2023-02-16T23:56:56;101215.00;;;21.28;48.86
