sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60697;BME280;46536;54.376;19.858;2023-02-16T00:13:17;102452.66;;;4.64;69.01
60697;BME280;46536;54.376;19.858;2023-02-16T00:50:49;102406.14;;;4.72;69.44
60697;BME280;46536;54.376;19.858;2023-02-16T00:58:56;102396.20;;;4.74;69.62
60697;BME280;46536;54.376;19.858;2023-02-16T01:02:28;102393.25;;;4.73;69.58
60697;BME280;46536;54.376;19.858;2023-02-16T01:06:01;102387.29;;;4.77;69.67
60697;BME280;46536;54.376;19.858;2023-02-16T01:09:53;102386.02;;;4.71;69.69
60697;BME280;46536;54.376;19.858;2023-02-16T01:45:14;102340.89;;;4.97;69.83
60697;BME280;46536;54.376;19.858;2023-02-16T02:06:50;102316.91;;;5.06;69.66
60697;BME280;46536;54.376;19.858;2023-02-16T02:18:39;102293.24;;;5.02;69.78
60697;BME280;46536;54.376;19.858;2023-02-16T02:26:01;102279.09;;;4.98;69.97
60697;BME280;46536;54.376;19.858;2023-02-16T02:49:52;102245.11;;;4.91;70.25
60697;BME280;46536;54.376;19.858;2023-02-16T03:01:13;102237.79;;;4.84;70.45
60697;BME280;46536;54.376;19.858;2023-02-16T03:12:36;102219.29;;;4.94;70.37
60697;BME280;46536;54.376;19.858;2023-02-16T03:20:22;102222.70;;;4.88;70.70
60697;BME280;46536;54.376;19.858;2023-02-16T03:23:48;102222.66;;;4.86;70.62
60697;BME280;46536;54.376;19.858;2023-02-16T04:00:40;102175.70;;;4.88;70.98
60697;BME280;46536;54.376;19.858;2023-02-16T04:04:02;102170.37;;;4.90;70.82
60697;BME280;46536;54.376;19.858;2023-02-16T04:11:17;102154.02;;;4.91;70.86
60697;BME280;46536;54.376;19.858;2023-02-16T04:15:14;102153.00;;;4.92;70.83
60697;BME280;46536;54.376;19.858;2023-02-16T04:33:29;102146.23;;;4.69;71.28
60697;BME280;46536;54.376;19.858;2023-02-16T04:37:42;102142.66;;;4.73;71.36
60697;BME280;46536;54.376;19.858;2023-02-16T04:40:38;102140.33;;;4.81;71.30
60697;BME280;46536;54.376;19.858;2023-02-16T04:44:08;102134.30;;;4.83;71.15
60697;BME280;46536;54.376;19.858;2023-02-16T04:47:20;102123.44;;;4.80;71.15
60697;BME280;46536;54.376;19.858;2023-02-16T05:12:43;102131.50;;;4.77;71.29
60697;BME280;46536;54.376;19.858;2023-02-16T05:16:13;102129.95;;;4.77;71.25
60697;BME280;46536;54.376;19.858;2023-02-16T05:23:20;102122.69;;;4.71;71.31
60697;BME280;46536;54.376;19.858;2023-02-16T06:36:16;102113.40;;;4.92;70.40
60697;BME280;46536;54.376;19.858;2023-02-16T06:53:45;102116.91;;;4.82;70.31
60697;BME280;46536;54.376;19.858;2023-02-16T06:57:16;102116.70;;;4.76;70.43
60697;BME280;46536;54.376;19.858;2023-02-16T07:07:11;102107.88;;;4.71;70.73
60697;BME280;46536;54.376;19.858;2023-02-16T07:10:28;102111.67;;;4.72;70.73
60697;BME280;46536;54.376;19.858;2023-02-16T07:14:51;102111.96;;;4.68;70.87
60697;BME280;46536;54.376;19.858;2023-02-16T07:55:37;102056.19;;;4.50;71.15
60697;BME280;46536;54.376;19.858;2023-02-16T07:59:14;102042.57;;;4.46;71.16
60697;BME280;46536;54.376;19.858;2023-02-16T08:21:40;102072.31;;;4.45;71.42
60697;BME280;46536;54.376;19.858;2023-02-16T08:30:25;102050.61;;;4.42;71.48
60697;BME280;46536;54.376;19.858;2023-02-16T08:39:56;102056.75;;;4.51;71.39
60697;BME280;46536;54.376;19.858;2023-02-16T08:58:59;102065.18;;;4.36;71.38
60697;BME280;46536;54.376;19.858;2023-02-16T09:48:20;102073.99;;;4.10;71.69
60697;BME280;46536;54.376;19.858;2023-02-16T11:50:26;102030.66;;;3.95;71.36
60697;BME280;46536;54.376;19.858;2023-02-16T11:59:37;102035.98;;;3.94;71.72
60697;BME280;46536;54.376;19.858;2023-02-16T13:09:09;101953.85;;;4.16;72.19
60697;BME280;46536;54.376;19.858;2023-02-16T13:16:34;101950.39;;;4.12;72.21
