sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:01:21;14.57;92.04
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:03:59;14.63;92.08
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:06:36;14.56;92.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:09:13;14.54;92.09
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:11:52;14.41;92.59
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:14:37;14.40;92.82
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:17:13;14.43;92.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:19:51;14.41;92.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:22:22;14.30;93.00
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:24:54;14.46;92.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:27:28;14.40;92.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:30:23;14.41;92.64
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:32:59;14.33;92.94
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:35:32;14.27;93.09
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:38:19;14.25;93.26
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:40:52;14.33;93.13
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:48:37;14.17;93.20
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:51:15;14.12;93.41
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:53:56;14.10;93.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T00:56:36;14.13;93.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:01:54;14.09;93.53
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:04:29;14.19;93.28
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:07:07;14.06;93.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:09:52;14.16;93.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:12:42;14.12;93.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:15:27;14.08;93.50
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:18:03;14.09;93.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:28:38;14.25;92.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:31:06;14.09;93.32
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:33:34;14.06;93.51
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:36:26;14.13;93.40
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:38:54;14.04;93.57
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:41:21;14.02;93.56
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:43:48;13.98;93.88
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:46:16;13.98;93.95
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:48:43;13.94;94.17
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:51:10;13.94;94.13
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T01:53:41;13.94;94.11
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:06:47;14.09;93.35
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:09:17;14.01;93.55
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:11:47;14.08;93.57
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:14:23;14.05;93.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:16:55;14.09;93.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:19:28;14.09;93.29
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:21:59;14.08;93.21
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:24:29;13.96;93.47
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:26:57;13.94;93.62
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:29:33;13.98;93.66
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:32:05;14.01;93.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:34:36;13.94;93.71
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:37:06;13.94;93.71
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:39:34;14.06;93.47
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:42:01;13.90;93.60
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:44:30;13.86;93.85
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:52:15;13.79;94.09
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:54:44;13.86;94.14
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:57:19;13.90;93.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T02:59:48;13.78;93.92
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:02:15;13.75;94.16
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:04:42;13.72;94.24
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:07:11;13.71;94.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:09:38;13.76;94.36
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:12:05;13.69;94.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:14:33;13.74;94.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:16:59;13.67;94.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:19:27;13.67;94.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:21:54;13.72;94.13
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:24:20;13.65;94.34
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:26:48;13.61;94.46
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:29:17;13.59;94.63
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:31:45;13.62;94.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:34:11;13.59;94.64
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:36:40;13.62;94.45
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:39:07;13.59;94.45
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:41:34;13.61;94.48
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:44:00;13.59;94.42
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:46:27;13.61;94.43
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:48:53;13.64;94.41
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:51:20;13.58;94.48
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:53:47;13.64;94.50
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:56:14;13.67;94.27
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T03:58:41;13.62;94.46
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:01:10;13.61;94.53
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:03:37;13.58;94.53
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:06:05;13.59;94.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:08:33;13.62;94.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:11:00;13.68;94.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:13:28;13.61;94.63
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:15:57;13.61;94.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:18:24;13.67;94.56
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:20:52;13.64;94.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:23:19;13.74;94.59
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:25:51;13.67;94.66
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:28:19;13.68;94.75
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:30:47;13.82;94.48
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:33:14;13.75;94.26
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:35:46;13.68;94.56
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:38:14;13.72;94.47
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:40:46;13.75;94.33
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:43:13;13.75;94.28
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:45:43;13.75;94.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:48:10;13.75;94.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:50:37;13.82;94.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:53:04;13.75;94.82
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:55:32;13.76;94.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T04:58:06;13.82;94.83
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:00:37;13.81;94.93
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:03:04;13.85;94.76
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:05:33;13.86;94.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:08:03;13.89;94.92
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:10:31;13.90;94.94
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:12:58;13.96;94.87
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:15:25;13.99;94.63
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:17:51;14.05;94.70
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:20:19;14.08;94.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:22:46;14.09;94.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:25:12;14.06;94.52
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:27:40;14.19;94.16
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:30:07;14.13;94.24
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:32:34;14.15;94.27
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:35:00;14.17;94.27
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:37:27;14.26;93.96
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:39:55;14.41;93.63
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:42:22;14.36;93.57
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:44:49;14.26;93.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:47:17;14.32;93.50
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:49:43;14.33;93.56
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:52:10;14.36;93.51
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:54:36;14.38;93.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:57:04;14.37;93.45
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T05:59:31;14.41;93.52
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:01:58;14.41;93.35
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:04:25;14.59;93.03
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:06:52;14.59;92.91
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:09:19;14.61;92.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:11:46;14.78;92.43
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:14:12;14.85;91.83
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:16:39;15.18;91.21
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:19:10;15.06;91.10
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:21:38;15.12;91.18
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:24:07;15.42;90.45
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:26:36;15.70;89.03
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:29:03;15.73;88.65
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:31:32;15.64;88.82
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:34:01;15.77;88.80
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:36:30;15.86;88.25
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:38:58;16.07;87.91
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:41:27;16.01;87.96
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:43:55;16.08;87.79
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:46:24;16.04;87.81
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:48:54;15.93;88.29
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:51:30;16.04;88.14
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:53:59;16.25;87.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:56:34;16.42;86.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T06:59:03;16.63;85.90
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:01:33;16.62;85.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:04:00;16.87;85.24
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:06:32;16.72;85.69
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:09:02;16.87;85.47
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:11:37;16.66;85.89
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:14:05;16.72;85.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:16:31;16.66;85.92
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:18:59;16.66;85.11
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:21:28;16.56;85.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:23:56;16.59;85.78
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:26:25;16.51;85.95
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:28:51;16.36;86.09
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:31:32;16.39;86.21
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:33:59;16.49;85.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:36:28;16.52;85.41
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:39:07;16.69;85.11
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:41:40;16.83;85.22
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:44:10;16.87;84.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:46:38;16.81;84.44
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:49:08;16.83;84.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:51:38;16.84;84.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:54:07;17.08;83.86
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:56:36;16.96;83.91
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T07:59:06;16.88;83.83
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:01:38;16.88;84.48
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:04:08;16.86;84.45
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:06:40;16.75;84.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:09:07;16.83;84.35
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:11:35;16.75;84.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:14:06;16.76;84.27
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:16:39;16.90;84.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:19:07;16.90;84.41
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:21:35;16.81;84.29
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:24:03;16.90;84.08
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:26:34;16.93;83.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:29:03;16.88;83.96
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:31:36;16.83;83.96
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:34:04;16.80;84.51
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:36:37;16.81;84.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:39:05;16.83;84.02
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:50:12;16.83;84.36
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:53:16;16.87;84.23
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:55:54;16.70;85.44
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T08:58:29;16.56;86.75
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:01:18;16.66;86.54
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:12:16;16.65;86.57
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:14:46;16.67;86.18
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:17:19;16.80;85.62
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:19:48;16.77;84.79
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:22:30;16.83;85.24
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:25:19;16.86;84.98
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:27:57;16.97;83.78
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:30:26;16.88;84.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:35:45;16.86;84.62
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:38:21;16.70;85.99
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:41:08;16.62;87.12
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:43:37;16.63;87.22
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:46:21;16.48;86.93
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:49:01;16.63;86.85
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:51:29;16.94;86.14
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:54:14;17.02;85.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:56:45;17.25;85.22
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T09:59:24;17.13;85.35
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:02:24;17.21;85.49
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:05:23;17.49;84.89
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:08:10;17.48;84.57
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:10:49;17.97;83.74
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:19:09;19.33;79.32
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:24:31;19.95;77.47
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:32:41;18.13;83.04
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:36:23;18.13;81.79
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:38:45;17.89;82.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:41:55;18.06;82.38
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:44:34;17.94;82.44
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:53:02;17.68;83.42
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:55:39;17.55;84.39
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T10:58:15;17.46;84.80
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:00:50;17.25;86.18
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:03:28;17.27;86.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:06:04;17.15;86.68
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:08:34;17.15;87.76
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:11:04;17.17;87.23
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:13:44;17.41;87.08
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:18:47;17.54;86.62
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:21:47;17.49;86.69
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:26:55;17.17;87.65
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:40:38;17.44;87.33
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:45:41;17.55;86.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:48:37;17.65;86.19
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:56:44;18.00;84.61
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T11:59:23;18.03;84.74
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:02:27;17.94;83.86
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:05:14;18.26;82.83
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:07:52;18.95;81.11
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:12:47;20.02;77.42
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:15:18;20.29;75.94
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:17:52;19.54;78.24
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:25:57;18.31;84.36
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:33:46;17.92;85.71
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:36:24;17.90;85.76
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:38:58;18.09;84.75
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:41:27;18.43;84.14
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:44:06;18.68;82.73
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:46:41;19.00;82.00
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:52:19;18.94;81.95
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:54:47;18.88;81.51
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:57:14;18.78;81.52
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T12:59:43;18.60;81.63
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:02:18;18.71;82.09
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:04:45;18.78;82.17
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:07:13;18.64;82.36
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:09:44;18.68;82.69
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:12:15;18.61;82.43
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:14:45;18.44;83.60
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:17:23;18.61;83.31
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:19:51;18.62;83.35
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:22:35;18.68;83.29
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:25:35;18.67;83.40
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:28:20;18.94;83.03
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:31:03;19.06;82.49
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:33:36;19.05;82.07
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:36:08;19.30;81.07
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:38:40;19.56;80.41
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:41:24;22.54;71.39
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:43:52;23.26;68.93
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:46:41;22.00;70.80
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:51:39;21.24;72.02
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:54:09;20.88;72.59
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:56:40;20.81;73.40
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T13:59:15;20.59;72.89
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:01:43;20.37;74.05
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:04:10;20.28;73.88
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:06:38;19.89;75.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:09:14;19.85;76.64
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:11:42;19.73;75.67
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:14:09;19.51;76.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:16:36;19.50;76.43
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:19:04;19.40;78.02
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:21:41;19.34;78.23
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:24:09;19.03;79.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:26:48;19.18;78.65
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:29:18;19.30;78.76
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:31:46;19.20;79.17
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:34:13;19.29;79.34
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:36:40;19.27;79.23
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:39:08;19.27;79.28
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:41:35;19.15;79.58
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:44:02;19.02;78.79
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:46:30;19.00;79.32
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:48:58;18.94;78.15
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:51:25;18.84;78.01
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:53:56;18.78;78.30
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:56:28;18.72;78.14
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T14:58:59;18.67;78.69
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:01:32;18.62;78.44
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:04:03;18.52;77.98
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:06:35;18.38;78.84
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:09:04;18.51;79.06
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:11:34;18.64;79.13
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:14:08;18.69;79.10
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:16:35;18.78;79.37
69994;SHT31;57336;51.82926710;4.97085214;2022-09-09T15:19:05;18.79;79.13
