sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:00:00;37.51;32.87;44.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:00:18;37.20;32.07;46.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:00:32;35.22;31.80;42.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:01:28;34.65;31.88;42.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:01:37;34.01;31.71;37.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:02:04;34.18;31.81;37.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:02:29;34.25;31.70;38.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:02:39;35.61;31.55;45.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:03:05;34.69;31.97;43.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:03:26;34.72;31.87;40.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:04:03;35.80;32.16;45.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:04:28;34.41;31.76;41.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:04:51;37.78;31.66;50.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:05:17;36.20;30.99;47.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:05:58;34.61;30.97;43.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:06:21;34.65;31.43;44.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:06:33;32.71;30.90;34.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:06:49;33.54;31.31;39.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:07:05;32.95;30.83;36.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:07:47;34.56;31.82;39.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:07:58;34.13;32.18;38.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:08:14;34.83;32.11;41.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:08:33;34.95;32.63;39.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:09:06;37.67;31.95;48.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:09:19;35.29;31.20;44.87;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:09:34;38.18;32.03;49.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:10:34;34.11;31.48;38.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:10:51;34.44;32.09;39.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:11:07;34.58;32.11;38.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:11:24;34.50;32.20;38.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:11:40;33.91;31.59;37.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:11:54;33.84;31.90;36.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:12:12;34.41;31.62;43.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:12:26;34.71;31.84;40.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:13:19;36.19;33.53;39.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:13:46;35.11;32.26;40.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:13:58;34.59;32.28;37.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:14:23;34.05;32.06;36.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:14:54;34.39;31.21;46.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:15:14;32.76;31.16;35.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:15:38;33.12;31.41;38.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:16:28;56.07;32.69;68.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:16:50;33.51;31.20;41.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:17:09;33.15;31.12;38.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:18:24;36.79;31.90;47.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:19:22;32.38;30.74;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:19:46;32.44;30.87;35.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:20:54;33.96;31.35;40.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:21:43;33.23;31.06;39.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:22:14;33.83;31.49;38.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:23:10;36.94;31.61;51.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:23:47;56.52;32.61;69.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:23:59;48.64;36.35;56.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:24:32;35.92;33.18;39.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:24:55;37.29;32.28;47.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:25:11;38.44;31.76;48.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:25:23;34.29;31.85;42.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:26:00;33.51;31.68;35.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:26:51;36.61;32.27;45.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:27:07;35.57;33.14;39.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:28:16;36.55;32.96;43.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:28:28;45.69;33.46;49.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:28:48;58.39;44.95;67.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:29:44;40.66;32.56;49.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:30:15;35.23;32.10;40.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:30:51;35.30;31.48;46.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:31:07;33.64;31.28;35.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:31:23;34.35;31.66;41.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:31:35;33.48;31.23;41.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:31:47;33.30;31.51;36.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:32:22;34.15;31.45;41.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:32:41;34.03;31.07;44.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:32:58;35.55;31.37;42.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:33:29;35.15;32.15;41.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:33:40;34.42;31.95;37.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:34:09;33.91;31.92;36.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:34:25;33.65;31.68;37.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:34:37;37.05;31.23;50.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:34:54;36.97;32.07;46.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:35:36;32.30;30.76;37.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:35:49;37.42;32.48;46.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:36:00;32.73;30.43;36.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:36:14;36.22;31.15;43.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:36:27;37.32;31.20;47.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:36:43;32.42;30.76;34.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:37:04;33.17;31.43;35.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:37:40;39.27;31.17;49.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:37:57;34.83;32.25;39.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:38:14;35.57;31.74;44.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:38:34;36.85;32.49;46.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:39:23;35.32;31.66;42.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:39:46;33.11;30.93;35.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:40:02;32.65;30.87;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:40:18;32.68;30.88;36.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:40:33;32.86;31.26;36.44;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:40:49;33.15;31.17;37.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:42:40;34.86;31.30;43.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:43:00;41.40;33.32;50.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:43:27;38.03;32.53;45.45;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:43:40;34.45;31.92;40.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:43:57;34.25;31.73;39.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:44:31;32.56;30.58;34.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:45:16;35.60;31.29;43.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:45:45;46.07;34.95;56.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:46:26;37.65;30.82;57.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:47:17;39.51;32.03;50.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:47:43;35.12;31.40;44.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:47:54;33.45;30.99;39.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:48:09;34.80;31.15;39.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:48:22;32.66;30.54;34.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:48:51;32.69;30.94;35.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:49:11;34.76;31.01;42.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:50:05;33.12;31.15;35.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:50:38;32.77;30.71;34.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:50:55;34.29;31.03;41.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:51:09;34.12;31.63;39.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:51:25;35.20;31.15;45.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:52:48;34.66;30.46;43.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:53:11;32.02;30.55;36.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:54:10;32.09;30.60;34.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:55:06;33.88;30.25;44.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:56:08;33.52;31.21;37.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:56:27;33.96;30.72;40.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:56:47;33.54;31.07;39.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:57:23;33.84;31.45;40.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:58:00;37.48;31.25;53.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:58:14;34.78;31.59;42.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:58:24;33.50;31.33;39.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:58:35;37.57;31.61;45.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:58:52;34.68;31.25;42.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:59:11;32.79;30.98;34.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T00:59:28;33.01;31.18;37.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:00:14;36.74;31.36;47.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:00:29;35.33;30.70;46.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:00:41;33.33;31.40;35.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:00:54;34.32;31.50;43.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:01:11;33.42;31.74;35.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:01:22;34.17;31.62;38.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:01:32;35.17;32.43;39.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:01:42;35.74;32.43;39.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:01:52;33.61;31.48;36.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:02:09;37.91;31.33;59.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:02:27;35.06;32.03;45.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:04:01;36.22;32.09;43.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:04:13;41.97;33.96;53.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:04:29;42.32;36.47;48.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:04:44;40.32;34.05;47.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:04:56;37.32;33.07;42.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:05:12;33.99;31.49;38.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:06:28;33.02;30.90;37.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:06:39;34.87;31.74;40.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:06:52;34.30;31.66;39.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:07:15;33.84;31.08;38.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:07:26;32.91;30.92;36.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:07:36;32.29;30.67;33.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:07:47;32.46;30.73;36.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:08:03;32.62;30.97;38.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:08:24;33.58;30.99;42.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:09:10;33.06;30.96;37.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:09:24;33.21;30.61;40.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:10:07;34.29;31.35;40.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:10:31;36.36;32.16;44.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:10:49;40.39;34.42;51.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:11:00;38.83;33.97;43.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:11:31;39.25;34.55;46.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:12:01;41.13;33.21;58.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:12:16;35.94;32.80;43.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:12:42;36.65;32.54;43.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:12:53;34.62;32.17;44.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:13:08;36.05;32.49;42.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:13:24;34.15;32.34;38.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:13:35;36.09;32.39;43.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:13:46;44.44;36.93;50.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:14:05;46.85;43.73;50.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:14:47;39.30;32.35;45.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:15:04;36.54;31.84;50.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:15:22;33.68;30.57;42.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:15:37;35.61;32.11;44.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:15:52;36.42;31.20;46.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:16:07;32.87;31.30;36.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:16:21;33.39;31.00;37.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:16:31;34.29;31.38;39.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:16:42;33.52;31.52;36.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:16:56;37.37;31.66;50.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:17:17;33.80;31.27;39.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:17:39;34.18;31.96;38.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:18:03;37.06;33.15;43.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:18:18;38.28;32.16;47.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:18:34;43.81;33.77;51.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:18:46;34.33;31.75;41.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:18:59;35.27;31.85;41.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:20:10;34.03;30.93;39.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:20:58;34.37;31.34;41.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:21:34;32.88;31.10;36.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:22:28;34.85;31.18;49.96;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:23:58;36.12;31.74;43.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:24:38;37.33;31.56;45.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:26:18;56.59;31.70;70.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:26:43;45.23;31.42;65.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:27:00;33.64;31.10;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:27:15;33.88;31.46;43.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:27:28;36.38;31.36;45.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:27:40;34.82;31.75;40.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:27:56;35.17;31.39;43.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:28:10;33.54;31.20;42.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:28:25;37.36;31.74;47.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:28:55;34.50;31.40;47.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:29:08;33.49;30.99;40.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:29:22;31.98;30.60;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:29:33;34.03;30.71;41.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:29:43;35.17;31.22;42.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:29:57;33.45;31.20;39.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:30:13;34.12;31.06;42.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:30:37;34.33;30.84;42.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:30:48;32.15;30.67;34.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:31:23;33.00;30.35;42.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:31:38;32.38;30.53;36.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:31:54;33.98;30.57;43.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:32:37;33.12;30.55;42.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:32:50;35.05;31.28;41.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:33:00;33.58;31.48;38.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:33:13;32.55;31.34;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:33:39;33.31;30.54;42.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:33:49;33.01;30.93;40.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:34:00;34.80;30.79;40.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:34:11;42.07;31.96;50.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:34:24;33.51;30.78;40.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:34:38;35.42;30.54;42.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:34:51;34.25;31.48;42.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:35:03;45.95;32.20;55.16;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:35:31;33.74;30.97;39.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:36:44;35.56;31.05;42.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:03;32.34;30.22;36.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:15;40.27;30.66;61.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:26;32.73;30.69;37.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:36;32.27;30.61;35.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:46;32.31;30.68;34.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:37:56;32.64;31.14;35.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:38:07;32.35;30.33;34.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:38:17;32.52;30.65;35.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:38:28;32.64;30.96;37.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:38:39;32.38;31.11;33.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:38:50;32.45;30.79;38.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:01;33.97;30.54;46.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:11;32.22;30.16;35.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:22;34.27;31.11;38.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:35;33.35;31.06;37.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:46;32.72;30.83;36.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:39:56;32.97;30.88;45.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:40:07;33.48;31.32;40.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:40:18;32.85;31.05;34.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:40:28;33.11;31.21;36.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:40:38;34.87;31.89;39.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:40:49;32.78;31.01;35.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:02;33.42;31.32;36.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:12;33.33;31.28;36.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:23;37.88;33.10;44.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:34;48.26;39.08;54.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:44;58.79;49.86;64.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:41:54;60.69;55.48;65.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:06;59.30;55.15;63.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:17;56.41;50.25;61.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:28;53.49;48.69;57.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:39;52.48;46.20;56.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:49;49.58;40.58;57.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:42:59;44.24;39.12;50.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:43:10;39.35;36.27;43.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:43:20;36.89;32.83;42.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:43:31;34.81;31.65;38.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:43:41;35.68;32.03;43.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:43:52;35.25;30.92;42.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:03;35.03;31.27;39.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:13;36.50;32.44;46.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:24;33.26;31.51;35.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:35;34.19;31.27;39.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:46;37.16;31.75;43.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:44:56;34.02;30.88;39.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-09-09T01:45:07;33.53;31.59;36.82;;
