sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28653;SDS011;24320;56.980;24.336;2022-09-09T00:01:25;1.08;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:04:13;3.40;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:06:45;1.00;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:09:17;1.33;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:11:54;2.63;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:14:52;2.75;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:20:34;6.13;;;2.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:23:27;3.83;;;0.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:29:00;7.38;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:31:35;1.58;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:36:54;1.13;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:39:32;2.40;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:42:13;1.17;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:50:31;0.73;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:53:11;1.23;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:55:54;2.42;;;0.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T00:58:32;2.13;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:01:04;3.60;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:03:35;1.45;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:06:33;2.45;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:12:03;1.42;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:14:43;2.28;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:19:52;1.17;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:27:49;2.13;;;1.23;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:30:19;5.50;;;1.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:32:53;4.95;;;1.33;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:37:55;2.97;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:40:22;3.92;;;1.17;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:42:50;3.47;;;1.25;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:45:19;4.95;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:47:46;2.08;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:50:14;5.60;;;1.20;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:52:42;1.20;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:55:11;1.15;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T01:57:41;2.00;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:00:38;0.80;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:03:25;0.75;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:08:46;2.35;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:11:19;1.30;;;0.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:13:51;1.00;;;0.57;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:16:42;1.15;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:19:11;1.02;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:21:50;4.07;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:24:19;1.20;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:26:48;1.63;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:31:49;1.75;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:34:18;0.85;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:36:48;1.90;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:39:18;0.68;;;0.65;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:41:45;3.13;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:44:14;8.70;;;1.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:52:13;5.18;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:54:42;2.10;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:57:17;1.48;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T02:59:51;0.80;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:02:21;0.95;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:04:48;2.58;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:07:18;0.80;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:09:46;4.00;;;0.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:12:13;0.65;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:14:40;1.15;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:17:06;2.40;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:19:35;5.13;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:22:02;0.98;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:24:30;2.70;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:26:57;1.08;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:29:24;1.25;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:31:51;1.60;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:34:18;1.25;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:36:45;1.80;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:39:12;2.58;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:41:40;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:44:07;1.65;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:46:34;1.15;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:49:01;1.00;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:51:28;1.35;;;0.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:53:55;2.38;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:56:24;4.18;;;0.68;;
28653;SDS011;24320;56.980;24.336;2022-09-09T03:58:51;1.15;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:01:18;3.28;;;1.20;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:03:45;1.02;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:06:12;1.95;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:08:40;1.08;;;0.55;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:11:08;1.80;;;1.20;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:13:36;1.63;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:16:05;1.48;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:18:32;0.77;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:21:01;3.13;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:23:29;3.13;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:25:57;0.82;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:28:25;1.00;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:30:54;1.67;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:33:23;2.13;;;0.98;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:35:52;1.77;;;0.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:38:21;1.65;;;1.13;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:40:50;0.75;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:43:18;1.02;;;0.93;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:45:47;1.02;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:48:15;0.93;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:50:42;2.63;;;1.17;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:53:09;3.53;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:55:36;2.75;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T04:58:04;2.28;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:03:04;6.75;;;5.18;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:05:33;2.25;;;1.92;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:08:01;3.63;;;1.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:10:29;2.22;;;1.05;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:12:56;2.03;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:15:23;1.35;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:17:50;1.02;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:20:18;2.47;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:22:45;0.93;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:25:12;1.23;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:27:40;2.88;;;1.65;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:30:07;1.38;;;0.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:32:34;1.25;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:35:02;1.20;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:37:30;1.52;;;0.98;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:39:57;2.83;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:42:24;2.40;;;1.02;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:44:51;2.97;;;2.47;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:47:20;1.73;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:49:47;1.98;;;1.02;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:52:14;2.03;;;1.27;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:54:41;1.92;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:57:09;0.95;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T05:59:36;2.47;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:02:03;9.05;;;1.38;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:04:30;4.65;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:06:58;0.95;;;0.68;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:09:25;0.80;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:11:52;1.35;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:14:20;0.80;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:16:48;1.88;;;1.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:19:15;4.57;;;1.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:21:42;8.38;;;4.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:24:10;2.45;;;1.58;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:26:40;3.13;;;1.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:29:07;4.57;;;1.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:31:35;9.50;;;4.35;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:34:06;5.18;;;3.03;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:39:12;5.18;;;3.03;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:41:41;3.88;;;2.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:44:09;4.82;;;2.08;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:46:38;2.58;;;1.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:49:07;3.38;;;1.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:51:35;3.20;;;1.40;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:54:09;0.82;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:56:38;6.88;;;1.25;;
28653;SDS011;24320;56.980;24.336;2022-09-09T06:59:09;1.10;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:01:39;0.90;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:04:08;0.75;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:06:36;1.08;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:09:05;2.78;;;0.93;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:11:37;1.45;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:14:12;2.50;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:16:40;1.35;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:19:08;1.60;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:21:35;0.80;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:24:02;1.33;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:26:33;1.10;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:29:00;0.70;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:31:28;2.72;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:33:57;3.55;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:36:27;0.82;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:39:00;4.90;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:41:33;1.10;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:44:09;3.38;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:46:40;2.85;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:49:08;3.67;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:51:37;0.77;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:54:08;2.55;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:56:37;0.93;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T07:59:06;1.45;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:01:34;4.53;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:04:06;2.97;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:06:37;0.75;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:09:06;6.00;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:11:34;2.10;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:14:04;1.10;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:16:34;2.35;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:19:03;1.45;;;0.57;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:21:30;1.80;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:23:59;1.77;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:26:28;4.35;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:28:58;0.85;;;0.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:31:35;8.57;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:34:08;2.20;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:36:41;2.50;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:39:10;0.85;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:53:20;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:55:59;4.00;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T08:58:33;0.82;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:06:25;0.70;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:12:01;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:14:37;0.75;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:17:15;0.63;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:19:46;3.83;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:22:19;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:24:55;1.05;;;0.52;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:29:53;1.95;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:32:50;3.65;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:35:24;1.13;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:37:51;3.85;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:40:47;7.75;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:43:20;3.65;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:45:51;3.13;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:48:41;2.33;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:51:09;2.10;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:53:43;1.23;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T09:56:11;2.30;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:03:57;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:06:29;1.00;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:09:00;3.53;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:14:05;8.65;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:19:52;0.65;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:30:54;2.53;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:51:53;2.17;;;0.82;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:57:13;0.98;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T10:59:52;0.85;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:02:30;1.15;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:07:59;3.55;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:16:10;5.07;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:18:56;0.90;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:21:33;7.85;;;0.65;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:24:24;1.27;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:27:55;0.50;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:33:19;4.25;;;0.95;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:38:46;7.20;;;1.33;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:41:14;3.35;;;1.13;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:43:50;5.63;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:46:22;4.72;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:49:01;7.57;;;3.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:51:31;4.65;;;2.45;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:54:22;2.75;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:56:55;4.53;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T11:59:23;3.25;;;1.23;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:01:59;7.47;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:04:30;2.58;;;1.30;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:09:46;2.28;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:19:41;1.02;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:24:56;8.50;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:30:18;6.32;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:32:47;3.58;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:35:27;0.90;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:38:00;2.33;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:40:33;2.88;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:43:19;1.65;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:45:48;1.83;;;0.68;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:48:25;1.08;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:51:01;0.57;;;0.57;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:55:59;1.27;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T12:58:29;0.68;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:03:31;2.60;;;0.75;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:06:45;1.20;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:08:54;1.85;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:11:30;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:14:03;4.13;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:16:31;3.22;;;0.52;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:19:16;1.50;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:21:43;1.77;;;0.68;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:24:26;16.15;;;1.10;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:26:57;0.70;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:29:30;1.17;;;0.73;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:32:05;0.95;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:34:38;5.47;;;0.63;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:37:06;4.95;;;1.00;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:39:50;0.80;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:42:38;0.50;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:45:16;0.50;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:47:49;1.13;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:50:25;1.08;;;0.52;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:52:54;6.32;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:55:26;1.23;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T13:57:57;1.60;;;0.43;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:00:29;0.95;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:02:57;2.72;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:05:28;2.00;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:07:58;2.25;;;0.88;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:10:26;1.08;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:12:53;0.88;;;0.47;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:15:20;5.97;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:17:48;0.82;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:20:15;0.88;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:22:43;1.45;;;0.65;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:25:11;5.15;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:27:39;1.63;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:30:07;1.85;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:32:35;2.30;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:35:02;2.95;;;1.42;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:37:29;3.53;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:39:57;1.67;;;0.90;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:42:24;2.05;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:44:52;3.63;;;0.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:47:19;1.17;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:49:46;0.70;;;0.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:52:15;1.83;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:54:42;2.95;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:57:09;8.48;;;1.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T14:59:36;3.97;;;1.45;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:02:03;7.03;;;1.77;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:04:31;4.43;;;2.15;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:06:58;6.10;;;2.42;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:09:25;4.40;;;1.20;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:11:52;16.27;;;6.13;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:14:19;12.18;;;3.70;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:19:17;4.95;;;1.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:21:44;3.25;;;2.15;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:24:11;7.18;;;1.08;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:26:39;0.82;;;0.80;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:29:07;0.60;;;0.60;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:31:34;0.68;;;0.68;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:34:03;0.80;;;0.50;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:36:33;0.70;;;0.65;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:39:05;0.98;;;0.85;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:41:34;5.97;;;1.53;;
28653;SDS011;24320;56.980;24.336;2022-09-09T15:44:02;12.50;;;1.05;;
