sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-09-09T00:00:16;98689.09;;;22.60
60615;BMP280;46444;45.590;5.284;2022-09-09T00:03:05;98687.03;;;22.66
60615;BMP280;46444;45.590;5.284;2022-09-09T00:08:15;98676.75;;;22.54
60615;BMP280;46444;45.590;5.284;2022-09-09T00:10:42;98672.13;;;22.63
60615;BMP280;46444;45.590;5.284;2022-09-09T00:15:59;98677.38;;;22.51
60615;BMP280;46444;45.590;5.284;2022-09-09T00:21:16;98668.41;;;22.51
60615;BMP280;46444;45.590;5.284;2022-09-09T00:23:50;98667.59;;;22.50
60615;BMP280;46444;45.590;5.284;2022-09-09T00:26:26;98673.06;;;22.50
60615;BMP280;46444;45.590;5.284;2022-09-09T00:31:45;98666.91;;;22.36
60615;BMP280;46444;45.590;5.284;2022-09-09T00:34:25;98656.13;;;22.23
60615;BMP280;46444;45.590;5.284;2022-09-09T00:36:52;98668.91;;;22.22
60615;BMP280;46444;45.590;5.284;2022-09-09T00:39:30;98670.03;;;22.21
60615;BMP280;46444;45.590;5.284;2022-09-09T00:42:43;98669.09;;;22.17
60615;BMP280;46444;45.590;5.284;2022-09-09T00:44:56;98667.75;;;22.06
60615;BMP280;46444;45.590;5.284;2022-09-09T00:53:31;98670.25;;;21.94
60615;BMP280;46444;45.590;5.284;2022-09-09T00:56:14;98671.50;;;21.88
60615;BMP280;46444;45.590;5.284;2022-09-09T00:59:01;98660.94;;;21.87
60615;BMP280;46444;45.590;5.284;2022-09-09T01:01:30;98674.06;;;21.85
60615;BMP280;46444;45.590;5.284;2022-09-09T01:03:56;98663.59;;;21.78
60615;BMP280;46444;45.590;5.284;2022-09-09T01:06:35;98659.88;;;21.74
60615;BMP280;46444;45.590;5.284;2022-09-09T01:12:14;98651.88;;;21.69
60615;BMP280;46444;45.590;5.284;2022-09-09T01:14:42;98660.03;;;21.69
60615;BMP280;46444;45.590;5.284;2022-09-09T01:17:20;98654.78;;;21.73
60615;BMP280;46444;45.590;5.284;2022-09-09T01:20:19;98641.38;;;21.76
60615;BMP280;46444;45.590;5.284;2022-09-09T01:26:25;98649.81;;;21.75
60615;BMP280;46444;45.590;5.284;2022-09-09T01:28:50;98643.91;;;21.73
60615;BMP280;46444;45.590;5.284;2022-09-09T01:31:28;98652.53;;;21.75
60615;BMP280;46444;45.590;5.284;2022-09-09T01:33:55;98645.00;;;21.72
60615;BMP280;46444;45.590;5.284;2022-09-09T01:36:38;98651.97;;;21.64
60615;BMP280;46444;45.590;5.284;2022-09-09T01:39:04;98649.69;;;21.58
60615;BMP280;46444;45.590;5.284;2022-09-09T01:41:30;98645.69;;;21.55
60615;BMP280;46444;45.590;5.284;2022-09-09T01:43:56;98629.34;;;21.55
60615;BMP280;46444;45.590;5.284;2022-09-09T01:46:22;98640.38;;;21.50
60615;BMP280;46444;45.590;5.284;2022-09-09T01:48:50;98649.16;;;21.47
60615;BMP280;46444;45.590;5.284;2022-09-09T01:51:16;98653.47;;;21.48
60615;BMP280;46444;45.590;5.284;2022-09-09T01:53:43;98651.13;;;21.55
60615;BMP280;46444;45.590;5.284;2022-09-09T01:56:43;98648.03;;;21.48
60615;BMP280;46444;45.590;5.284;2022-09-09T02:04:37;98650.03;;;21.34
60615;BMP280;46444;45.590;5.284;2022-09-09T02:07:21;98656.44;;;21.38
60615;BMP280;46444;45.590;5.284;2022-09-09T02:09:53;98660.78;;;21.39
60615;BMP280;46444;45.590;5.284;2022-09-09T02:12:22;98655.94;;;21.36
60615;BMP280;46444;45.590;5.284;2022-09-09T02:14:55;98659.91;;;21.30
60615;BMP280;46444;45.590;5.284;2022-09-09T02:17:26;98660.84;;;21.26
60615;BMP280;46444;45.590;5.284;2022-09-09T02:20:00;98671.47;;;21.14
60615;BMP280;46444;45.590;5.284;2022-09-09T02:22:28;98667.44;;;21.11
60615;BMP280;46444;45.590;5.284;2022-09-09T02:24:57;98687.38;;;21.07
60615;BMP280;46444;45.590;5.284;2022-09-09T02:27:23;98675.88;;;21.10
60615;BMP280;46444;45.590;5.284;2022-09-09T02:29:49;98676.72;;;21.10
60615;BMP280;46444;45.590;5.284;2022-09-09T02:32:22;98671.69;;;21.04
60615;BMP280;46444;45.590;5.284;2022-09-09T02:35:09;98675.31;;;20.99
60615;BMP280;46444;45.590;5.284;2022-09-09T02:37:38;98661.75;;;20.99
60615;BMP280;46444;45.590;5.284;2022-09-09T02:40:05;98661.94;;;21.03
60615;BMP280;46444;45.590;5.284;2022-09-09T02:42:31;98655.56;;;21.07
60615;BMP280;46444;45.590;5.284;2022-09-09T02:44:57;98659.41;;;21.06
60615;BMP280;46444;45.590;5.284;2022-09-09T02:48:00;98668.66;;;21.05
60615;BMP280;46444;45.590;5.284;2022-09-09T02:50:43;98679.34;;;21.02
60615;BMP280;46444;45.590;5.284;2022-09-09T02:53:16;98676.81;;;21.05
60615;BMP280;46444;45.590;5.284;2022-09-09T02:58:16;98686.41;;;20.89
60615;BMP280;46444;45.590;5.284;2022-09-09T03:00:43;98689.81;;;20.81
60615;BMP280;46444;45.590;5.284;2022-09-09T03:03:09;98686.81;;;20.83
60615;BMP280;46444;45.590;5.284;2022-09-09T03:05:35;98683.28;;;20.82
60615;BMP280;46444;45.590;5.284;2022-09-09T03:08:01;98686.41;;;20.76
60615;BMP280;46444;45.590;5.284;2022-09-09T03:10:27;98694.06;;;20.74
60615;BMP280;46444;45.590;5.284;2022-09-09T03:12:52;98681.59;;;20.73
60615;BMP280;46444;45.590;5.284;2022-09-09T03:15:18;98688.63;;;20.74
60615;BMP280;46444;45.590;5.284;2022-09-09T03:17:43;98682.59;;;20.77
60615;BMP280;46444;45.590;5.284;2022-09-09T03:20:09;98679.66;;;20.73
60615;BMP280;46444;45.590;5.284;2022-09-09T03:22:35;98686.84;;;20.69
60615;BMP280;46444;45.590;5.284;2022-09-09T03:25:00;98688.25;;;20.67
60615;BMP280;46444;45.590;5.284;2022-09-09T03:27:27;98699.00;;;20.58
60615;BMP280;46444;45.590;5.284;2022-09-09T03:29:53;98689.94;;;20.49
60615;BMP280;46444;45.590;5.284;2022-09-09T03:32:18;98690.97;;;20.53
60615;BMP280;46444;45.590;5.284;2022-09-09T03:34:44;98687.66;;;20.56
60615;BMP280;46444;45.590;5.284;2022-09-09T03:37:09;98700.91;;;20.58
60615;BMP280;46444;45.590;5.284;2022-09-09T03:39:35;98690.38;;;20.56
60615;BMP280;46444;45.590;5.284;2022-09-09T03:42:00;98699.50;;;20.60
60615;BMP280;46444;45.590;5.284;2022-09-09T03:44:29;98694.50;;;20.54
60615;BMP280;46444;45.590;5.284;2022-09-09T03:46:54;98697.69;;;20.42
60615;BMP280;46444;45.590;5.284;2022-09-09T03:49:19;98685.03;;;20.38
60615;BMP280;46444;45.590;5.284;2022-09-09T03:51:45;98694.78;;;20.39
60615;BMP280;46444;45.590;5.284;2022-09-09T03:54:12;98700.94;;;20.44
60615;BMP280;46444;45.590;5.284;2022-09-09T03:56:37;98693.38;;;20.41
60615;BMP280;46444;45.590;5.284;2022-09-09T03:59:03;98692.78;;;20.44
60615;BMP280;46444;45.590;5.284;2022-09-09T04:01:29;98696.00;;;20.46
60615;BMP280;46444;45.590;5.284;2022-09-09T04:03:54;98700.94;;;20.44
60615;BMP280;46444;45.590;5.284;2022-09-09T04:06:23;98698.31;;;20.39
60615;BMP280;46444;45.590;5.284;2022-09-09T04:08:49;98695.81;;;20.43
60615;BMP280;46444;45.590;5.284;2022-09-09T04:11:15;98699.72;;;20.37
60615;BMP280;46444;45.590;5.284;2022-09-09T04:13:41;98692.69;;;20.36
60615;BMP280;46444;45.590;5.284;2022-09-09T04:16:07;98692.06;;;20.39
60615;BMP280;46444;45.590;5.284;2022-09-09T04:18:34;98691.88;;;20.35
60615;BMP280;46444;45.590;5.284;2022-09-09T04:20:59;98696.28;;;20.31
60615;BMP280;46444;45.590;5.284;2022-09-09T04:23:27;98694.09;;;20.33
60615;BMP280;46444;45.590;5.284;2022-09-09T04:25:55;98689.25;;;20.30
60615;BMP280;46444;45.590;5.284;2022-09-09T04:28:23;98694.78;;;20.25
60615;BMP280;46444;45.590;5.284;2022-09-09T04:30:48;98689.88;;;20.27
60615;BMP280;46444;45.590;5.284;2022-09-09T04:33:14;98683.94;;;20.25
60615;BMP280;46444;45.590;5.284;2022-09-09T04:35:45;98691.28;;;20.25
60615;BMP280;46444;45.590;5.284;2022-09-09T04:38:12;98691.66;;;20.18
60615;BMP280;46444;45.590;5.284;2022-09-09T04:40:37;98692.78;;;20.17
60615;BMP280;46444;45.590;5.284;2022-09-09T04:43:05;98700.03;;;20.08
60615;BMP280;46444;45.590;5.284;2022-09-09T04:45:31;98697.72;;;20.15
60615;BMP280;46444;45.590;5.284;2022-09-09T04:47:57;98704.13;;;20.19
60615;BMP280;46444;45.590;5.284;2022-09-09T04:50:22;98707.94;;;20.18
60615;BMP280;46444;45.590;5.284;2022-09-09T04:52:48;98705.44;;;20.08
60615;BMP280;46444;45.590;5.284;2022-09-09T04:55:13;98708.50;;;20.02
60615;BMP280;46444;45.590;5.284;2022-09-09T04:57:40;98705.59;;;19.98
60615;BMP280;46444;45.590;5.284;2022-09-09T05:00:06;98713.13;;;20.01
60615;BMP280;46444;45.590;5.284;2022-09-09T05:02:31;98716.94;;;20.00
60615;BMP280;46444;45.590;5.284;2022-09-09T05:04:57;98718.13;;;19.94
60615;BMP280;46444;45.590;5.284;2022-09-09T05:07:23;98719.38;;;20.02
60615;BMP280;46444;45.590;5.284;2022-09-09T05:09:48;98718.53;;;20.01
60615;BMP280;46444;45.590;5.284;2022-09-09T05:12:15;98727.59;;;19.97
60615;BMP280;46444;45.590;5.284;2022-09-09T05:14:42;98729.38;;;20.01
60615;BMP280;46444;45.590;5.284;2022-09-09T05:17:07;98716.72;;;19.97
60615;BMP280;46444;45.590;5.284;2022-09-09T05:19:33;98731.19;;;19.92
60615;BMP280;46444;45.590;5.284;2022-09-09T05:21:58;98732.50;;;19.95
60615;BMP280;46444;45.590;5.284;2022-09-09T05:24:23;98730.38;;;19.92
60615;BMP280;46444;45.590;5.284;2022-09-09T05:26:49;98727.38;;;19.93
60615;BMP280;46444;45.590;5.284;2022-09-09T05:29:14;98736.63;;;19.92
60615;BMP280;46444;45.590;5.284;2022-09-09T05:31:39;98735.81;;;19.92
60615;BMP280;46444;45.590;5.284;2022-09-09T05:34:05;98731.69;;;19.94
60615;BMP280;46444;45.590;5.284;2022-09-09T05:36:31;98743.66;;;19.93
60615;BMP280;46444;45.590;5.284;2022-09-09T05:38:56;98750.25;;;19.87
60615;BMP280;46444;45.590;5.284;2022-09-09T05:41:22;98748.50;;;19.96
60615;BMP280;46444;45.590;5.284;2022-09-09T05:43:48;98753.41;;;19.94
60615;BMP280;46444;45.590;5.284;2022-09-09T05:46:16;98753.91;;;19.96
60615;BMP280;46444;45.590;5.284;2022-09-09T05:48:43;98759.94;;;19.93
60615;BMP280;46444;45.590;5.284;2022-09-09T05:51:14;98760.13;;;19.97
60615;BMP280;46444;45.590;5.284;2022-09-09T05:53:44;98769.97;;;19.42
60615;BMP280;46444;45.590;5.284;2022-09-09T05:56:11;98789.91;;;19.51
60615;BMP280;46444;45.590;5.284;2022-09-09T05:58:38;98782.34;;;19.48
60615;BMP280;46444;45.590;5.284;2022-09-09T06:01:09;98774.88;;;19.40
60615;BMP280;46444;45.590;5.284;2022-09-09T06:03:37;98785.59;;;19.50
60615;BMP280;46444;45.590;5.284;2022-09-09T06:06:08;98786.47;;;19.46
60615;BMP280;46444;45.590;5.284;2022-09-09T06:08:35;98791.00;;;19.50
60615;BMP280;46444;45.590;5.284;2022-09-09T06:11:19;98774.13;;;19.53
60615;BMP280;46444;45.590;5.284;2022-09-09T06:13:44;98776.69;;;19.63
60615;BMP280;46444;45.590;5.284;2022-09-09T06:16:11;98784.47;;;19.70
60615;BMP280;46444;45.590;5.284;2022-09-09T06:18:40;98784.84;;;19.63
60615;BMP280;46444;45.590;5.284;2022-09-09T06:21:09;98784.00;;;19.63
60615;BMP280;46444;45.590;5.284;2022-09-09T06:23:34;98785.03;;;19.67
60615;BMP280;46444;45.590;5.284;2022-09-09T06:28:34;98789.22;;;19.78
60615;BMP280;46444;45.590;5.284;2022-09-09T06:31:01;98790.81;;;19.79
60615;BMP280;46444;45.590;5.284;2022-09-09T06:33:31;98790.38;;;19.72
60615;BMP280;46444;45.590;5.284;2022-09-09T06:35:56;98798.13;;;19.78
60615;BMP280;46444;45.590;5.284;2022-09-09T06:38:22;98803.66;;;19.73
60615;BMP280;46444;45.590;5.284;2022-09-09T06:40:55;98793.66;;;19.87
60615;BMP280;46444;45.590;5.284;2022-09-09T06:43:21;98793.09;;;19.90
60615;BMP280;46444;45.590;5.284;2022-09-09T06:45:58;98799.28;;;19.91
60615;BMP280;46444;45.590;5.284;2022-09-09T06:48:25;98797.72;;;20.03
60615;BMP280;46444;45.590;5.284;2022-09-09T06:51:12;98796.41;;;20.01
60615;BMP280;46444;45.590;5.284;2022-09-09T06:53:39;98796.63;;;20.04
60615;BMP280;46444;45.590;5.284;2022-09-09T06:58:37;98804.63;;;20.14
60615;BMP280;46444;45.590;5.284;2022-09-09T07:01:08;98794.69;;;20.23
60615;BMP280;46444;45.590;5.284;2022-09-09T07:03:34;98806.44;;;20.19
60615;BMP280;46444;45.590;5.284;2022-09-09T07:06:01;98805.84;;;20.22
60615;BMP280;46444;45.590;5.284;2022-09-09T07:08:27;98807.88;;;20.30
60615;BMP280;46444;45.590;5.284;2022-09-09T07:10:53;98805.88;;;20.35
60615;BMP280;46444;45.590;5.284;2022-09-09T07:13:26;98801.47;;;20.39
60615;BMP280;46444;45.590;5.284;2022-09-09T07:15:52;98802.44;;;20.43
60615;BMP280;46444;45.590;5.284;2022-09-09T07:18:18;98811.63;;;20.47
60615;BMP280;46444;45.590;5.284;2022-09-09T07:20:53;98808.53;;;20.54
60615;BMP280;46444;45.590;5.284;2022-09-09T07:23:18;98814.16;;;20.57
60615;BMP280;46444;45.590;5.284;2022-09-09T07:25:45;98816.44;;;20.64
60615;BMP280;46444;45.590;5.284;2022-09-09T07:28:10;98808.50;;;20.67
60615;BMP280;46444;45.590;5.284;2022-09-09T07:30:35;98810.16;;;20.68
60615;BMP280;46444;45.590;5.284;2022-09-09T07:33:01;98812.97;;;20.77
60615;BMP280;46444;45.590;5.284;2022-09-09T07:35:27;98814.56;;;20.78
60615;BMP280;46444;45.590;5.284;2022-09-09T07:37:53;98800.66;;;20.79
60615;BMP280;46444;45.590;5.284;2022-09-09T07:40:18;98801.69;;;20.83
60615;BMP280;46444;45.590;5.284;2022-09-09T07:42:46;98799.78;;;20.84
60615;BMP280;46444;45.590;5.284;2022-09-09T07:45:11;98803.72;;;20.91
60615;BMP280;46444;45.590;5.284;2022-09-09T07:47:37;98813.16;;;20.94
60615;BMP280;46444;45.590;5.284;2022-09-09T07:50:02;98811.66;;;21.01
60615;BMP280;46444;45.590;5.284;2022-09-09T07:52:28;98817.81;;;21.07
60615;BMP280;46444;45.590;5.284;2022-09-09T07:54:53;98816.38;;;21.09
60615;BMP280;46444;45.590;5.284;2022-09-09T07:57:19;98813.56;;;21.14
60615;BMP280;46444;45.590;5.284;2022-09-09T07:59:44;98823.81;;;21.17
60615;BMP280;46444;45.590;5.284;2022-09-09T08:02:10;98823.22;;;21.20
60615;BMP280;46444;45.590;5.284;2022-09-09T08:04:36;98824.03;;;21.21
60615;BMP280;46444;45.590;5.284;2022-09-09T08:07:01;98838.81;;;21.28
60615;BMP280;46444;45.590;5.284;2022-09-09T08:09:28;98840.31;;;21.21
60615;BMP280;46444;45.590;5.284;2022-09-09T08:11:55;98833.69;;;21.27
60615;BMP280;46444;45.590;5.284;2022-09-09T08:14:22;98843.53;;;21.36
60615;BMP280;46444;45.590;5.284;2022-09-09T08:16:49;98840.69;;;21.41
60615;BMP280;46444;45.590;5.284;2022-09-09T08:19:15;98841.19;;;21.43
60615;BMP280;46444;45.590;5.284;2022-09-09T08:21:43;98841.09;;;21.48
60615;BMP280;46444;45.590;5.284;2022-09-09T08:24:10;98840.25;;;21.48
60615;BMP280;46444;45.590;5.284;2022-09-09T08:26:40;98844.00;;;21.52
60615;BMP280;46444;45.590;5.284;2022-09-09T08:29:07;98841.91;;;21.49
60615;BMP280;46444;45.590;5.284;2022-09-09T08:31:35;98831.22;;;21.52
60615;BMP280;46444;45.590;5.284;2022-09-09T08:34:03;98845.28;;;21.54
60615;BMP280;46444;45.590;5.284;2022-09-09T08:36:31;98837.22;;;21.63
60615;BMP280;46444;45.590;5.284;2022-09-09T08:38:59;98851.00;;;21.66
60615;BMP280;46444;45.590;5.284;2022-09-09T08:41:30;98845.50;;;21.71
60615;BMP280;46444;45.590;5.284;2022-09-09T08:46:44;98846.97;;;21.77
60615;BMP280;46444;45.590;5.284;2022-09-09T08:51:58;98845.75;;;21.83
60615;BMP280;46444;45.590;5.284;2022-09-09T08:54:27;98842.09;;;21.88
60615;BMP280;46444;45.590;5.284;2022-09-09T08:56:57;98848.53;;;21.92
60615;BMP280;46444;45.590;5.284;2022-09-09T08:59:22;98849.94;;;21.89
60615;BMP280;46444;45.590;5.284;2022-09-09T09:04:33;98850.81;;;21.98
60615;BMP280;46444;45.590;5.284;2022-09-09T09:12:26;98856.03;;;22.08
60615;BMP280;46444;45.590;5.284;2022-09-09T09:14:52;98855.03;;;22.04
60615;BMP280;46444;45.590;5.284;2022-09-09T09:17:23;98842.41;;;22.08
60615;BMP280;46444;45.590;5.284;2022-09-09T09:19:49;98839.56;;;22.13
60615;BMP280;46444;45.590;5.284;2022-09-09T09:22:41;98841.41;;;22.26
60615;BMP280;46444;45.590;5.284;2022-09-09T09:25:30;98851.13;;;22.19
60615;BMP280;46444;45.590;5.284;2022-09-09T09:28:03;98850.69;;;22.25
60615;BMP280;46444;45.590;5.284;2022-09-09T09:30:37;98843.59;;;22.16
60615;BMP280;46444;45.590;5.284;2022-09-09T09:36:08;98838.56;;;22.31
60615;BMP280;46444;45.590;5.284;2022-09-09T09:38:35;98838.91;;;22.38
60615;BMP280;46444;45.590;5.284;2022-09-09T09:41:00;98837.75;;;22.31
60615;BMP280;46444;45.590;5.284;2022-09-09T09:43:33;98834.97;;;22.44
60615;BMP280;46444;45.590;5.284;2022-09-09T09:45:59;98838.69;;;22.48
60615;BMP280;46444;45.590;5.284;2022-09-09T09:48:26;98835.97;;;22.48
60615;BMP280;46444;45.590;5.284;2022-09-09T09:51:01;98834.97;;;22.44
60615;BMP280;46444;45.590;5.284;2022-09-09T09:53:34;98828.16;;;22.55
60615;BMP280;46444;45.590;5.284;2022-09-09T09:56:03;98837.97;;;22.65
60615;BMP280;46444;45.590;5.284;2022-09-09T10:01:02;98838.22;;;22.55
60615;BMP280;46444;45.590;5.284;2022-09-09T10:03:30;98838.22;;;22.55
60615;BMP280;46444;45.590;5.284;2022-09-09T10:05:56;98831.09;;;22.67
60615;BMP280;46444;45.590;5.284;2022-09-09T10:08:23;98829.84;;;22.73
60615;BMP280;46444;45.590;5.284;2022-09-09T10:11:13;98831.63;;;22.78
60615;BMP280;46444;45.590;5.284;2022-09-09T10:19:34;98824.13;;;22.83
60615;BMP280;46444;45.590;5.284;2022-09-09T10:22:43;98821.06;;;22.76
60615;BMP280;46444;45.590;5.284;2022-09-09T10:30:21;98818.97;;;22.82
60615;BMP280;46444;45.590;5.284;2022-09-09T10:38:03;98811.63;;;22.91
60615;BMP280;46444;45.590;5.284;2022-09-09T10:40:38;98821.94;;;23.02
60615;BMP280;46444;45.590;5.284;2022-09-09T10:49:01;98820.22;;;23.15
60615;BMP280;46444;45.590;5.284;2022-09-09T10:57:06;98809.03;;;23.25
60615;BMP280;46444;45.590;5.284;2022-09-09T10:59:39;98806.59;;;23.23
60615;BMP280;46444;45.590;5.284;2022-09-09T11:04:51;98807.44;;;23.32
60615;BMP280;46444;45.590;5.284;2022-09-09T11:07:29;98819.31;;;23.36
60615;BMP280;46444;45.590;5.284;2022-09-09T11:10:02;98806.63;;;23.40
60615;BMP280;46444;45.590;5.284;2022-09-09T11:12:30;98811.28;;;23.31
60615;BMP280;46444;45.590;5.284;2022-09-09T11:15:06;98799.41;;;23.36
60615;BMP280;46444;45.590;5.284;2022-09-09T11:17:42;98802.63;;;23.38
60615;BMP280;46444;45.590;5.284;2022-09-09T11:20:13;98802.78;;;23.41
60615;BMP280;46444;45.590;5.284;2022-09-09T11:22:54;98805.34;;;23.46
60615;BMP280;46444;45.590;5.284;2022-09-09T11:25:25;98809.69;;;23.56
60615;BMP280;46444;45.590;5.284;2022-09-09T11:38:53;98796.72;;;23.78
60615;BMP280;46444;45.590;5.284;2022-09-09T11:41:22;98812.59;;;23.85
60615;BMP280;46444;45.590;5.284;2022-09-09T11:43:48;98806.19;;;23.98
60615;BMP280;46444;45.590;5.284;2022-09-09T11:46:17;98808.28;;;24.09
60615;BMP280;46444;45.590;5.284;2022-09-09T11:48:58;98802.16;;;24.12
60615;BMP280;46444;45.590;5.284;2022-09-09T11:51:27;98798.66;;;24.03
60615;BMP280;46444;45.590;5.284;2022-09-09T11:53:56;98808.75;;;23.94
60615;BMP280;46444;45.590;5.284;2022-09-09T11:56:26;98797.66;;;24.16
60615;BMP280;46444;45.590;5.284;2022-09-09T11:59:04;98788.00;;;24.27
60615;BMP280;46444;45.590;5.284;2022-09-09T12:09:52;98800.84;;;24.81
60615;BMP280;46444;45.590;5.284;2022-09-09T12:12:26;98790.06;;;25.14
60615;BMP280;46444;45.590;5.284;2022-09-09T12:14:57;98793.31;;;25.36
60615;BMP280;46444;45.590;5.284;2022-09-09T12:17:26;98780.19;;;25.50
60615;BMP280;46444;45.590;5.284;2022-09-09T12:23:50;98780.06;;;25.79
60615;BMP280;46444;45.590;5.284;2022-09-09T12:26:20;98777.00;;;26.01
60615;BMP280;46444;45.590;5.284;2022-09-09T12:28:59;98766.00;;;26.22
60615;BMP280;46444;45.590;5.284;2022-09-09T12:31:37;98759.41;;;26.35
60615;BMP280;46444;45.590;5.284;2022-09-09T12:36:36;98768.16;;;26.61
60615;BMP280;46444;45.590;5.284;2022-09-09T12:39:15;98756.94;;;26.78
60615;BMP280;46444;45.590;5.284;2022-09-09T12:41:50;98760.50;;;26.66
60615;BMP280;46444;45.590;5.284;2022-09-09T12:44:16;98760.72;;;26.85
60615;BMP280;46444;45.590;5.284;2022-09-09T12:46:44;98754.06;;;27.10
60615;BMP280;46444;45.590;5.284;2022-09-09T12:52:01;98755.19;;;27.45
60615;BMP280;46444;45.590;5.284;2022-09-09T12:54:27;98756.28;;;27.56
60615;BMP280;46444;45.590;5.284;2022-09-09T12:56:53;98750.97;;;27.75
60615;BMP280;46444;45.590;5.284;2022-09-09T12:59:24;98748.84;;;27.96
60615;BMP280;46444;45.590;5.284;2022-09-09T13:01:59;98742.31;;;28.16
60615;BMP280;46444;45.590;5.284;2022-09-09T13:04:24;98733.97;;;28.13
60615;BMP280;46444;45.590;5.284;2022-09-09T13:06:50;98734.00;;;28.28
60615;BMP280;46444;45.590;5.284;2022-09-09T13:09:17;98739.34;;;28.52
60615;BMP280;46444;45.590;5.284;2022-09-09T13:11:46;98739.34;;;28.52
60615;BMP280;46444;45.590;5.284;2022-09-09T13:14:18;98732.47;;;28.15
60615;BMP280;46444;45.590;5.284;2022-09-09T13:16:55;98737.47;;;28.25
60615;BMP280;46444;45.590;5.284;2022-09-09T13:19:20;98730.31;;;28.67
60615;BMP280;46444;45.590;5.284;2022-09-09T13:21:47;98733.28;;;28.93
60615;BMP280;46444;45.590;5.284;2022-09-09T13:27:02;98731.59;;;28.11
60615;BMP280;46444;45.590;5.284;2022-09-09T13:29:28;98735.69;;;27.90
60615;BMP280;46444;45.590;5.284;2022-09-09T13:32:03;98718.59;;;27.81
60615;BMP280;46444;45.590;5.284;2022-09-09T13:34:34;98727.72;;;27.45
60615;BMP280;46444;45.590;5.284;2022-09-09T13:37:05;98724.81;;;27.26
60615;BMP280;46444;45.590;5.284;2022-09-09T13:39:33;98719.19;;;27.35
60615;BMP280;46444;45.590;5.284;2022-09-09T13:41:59;98722.88;;;27.66
60615;BMP280;46444;45.590;5.284;2022-09-09T13:44:28;98725.09;;;27.88
60615;BMP280;46444;45.590;5.284;2022-09-09T13:47:02;98721.47;;;28.00
60615;BMP280;46444;45.590;5.284;2022-09-09T13:49:29;98722.28;;;29.09
60615;BMP280;46444;45.590;5.284;2022-09-09T13:52:24;98720.81;;;28.34
60615;BMP280;46444;45.590;5.284;2022-09-09T13:54:52;98709.59;;;28.39
60615;BMP280;46444;45.590;5.284;2022-09-09T13:57:22;98710.06;;;28.29
60615;BMP280;46444;45.590;5.284;2022-09-09T13:59:50;98717.34;;;27.78
60615;BMP280;46444;45.590;5.284;2022-09-09T14:02:16;98709.75;;;27.75
60615;BMP280;46444;45.590;5.284;2022-09-09T14:04:42;98711.44;;;27.64
60615;BMP280;46444;45.590;5.284;2022-09-09T14:07:12;98713.09;;;27.53
60615;BMP280;46444;45.590;5.284;2022-09-09T14:09:39;98704.41;;;27.39
60615;BMP280;46444;45.590;5.284;2022-09-09T14:12:05;98702.38;;;27.36
60615;BMP280;46444;45.590;5.284;2022-09-09T14:14:30;98698.75;;;27.20
60615;BMP280;46444;45.590;5.284;2022-09-09T14:16:55;98693.84;;;27.14
60615;BMP280;46444;45.590;5.284;2022-09-09T14:19:21;98695.09;;;27.04
60615;BMP280;46444;45.590;5.284;2022-09-09T14:21:46;98703.81;;;26.94
60615;BMP280;46444;45.590;5.284;2022-09-09T14:24:11;98703.34;;;26.92
60615;BMP280;46444;45.590;5.284;2022-09-09T14:26:37;98685.06;;;27.08
60615;BMP280;46444;45.590;5.284;2022-09-09T14:29:03;98695.53;;;27.30
60615;BMP280;46444;45.590;5.284;2022-09-09T14:31:28;98686.41;;;27.14
60615;BMP280;46444;45.590;5.284;2022-09-09T14:33:54;98691.97;;;26.66
60615;BMP280;46444;45.590;5.284;2022-09-09T14:36:20;98701.34;;;26.65
60615;BMP280;46444;45.590;5.284;2022-09-09T14:38:45;98694.50;;;26.59
60615;BMP280;46444;45.590;5.284;2022-09-09T14:41:13;98694.25;;;26.64
60615;BMP280;46444;45.590;5.284;2022-09-09T14:43:41;98697.75;;;26.53
60615;BMP280;46444;45.590;5.284;2022-09-09T14:46:17;98693.69;;;26.59
60615;BMP280;46444;45.590;5.284;2022-09-09T14:48:43;98689.78;;;26.96
60615;BMP280;46444;45.590;5.284;2022-09-09T14:51:28;98691.16;;;26.66
60615;BMP280;46444;45.590;5.284;2022-09-09T14:53:58;98697.56;;;26.70
60615;BMP280;46444;45.590;5.284;2022-09-09T14:56:26;98684.78;;;26.74
60615;BMP280;46444;45.590;5.284;2022-09-09T14:58:53;98680.06;;;26.74
60615;BMP280;46444;45.590;5.284;2022-09-09T15:01:20;98688.78;;;26.76
60615;BMP280;46444;45.590;5.284;2022-09-09T15:03:51;98678.16;;;26.63
60615;BMP280;46444;45.590;5.284;2022-09-09T15:06:17;98675.06;;;26.64
60615;BMP280;46444;45.590;5.284;2022-09-09T15:08:44;98671.41;;;26.60
60615;BMP280;46444;45.590;5.284;2022-09-09T15:11:10;98672.78;;;26.66
60615;BMP280;46444;45.590;5.284;2022-09-09T15:13:37;98676.66;;;26.65
60615;BMP280;46444;45.590;5.284;2022-09-09T15:16:08;98680.53;;;26.88
60615;BMP280;46444;45.590;5.284;2022-09-09T15:18:34;98669.31;;;26.93
60615;BMP280;46444;45.590;5.284;2022-09-09T15:21:01;98664.41;;;26.87
60615;BMP280;46444;45.590;5.284;2022-09-09T15:23:28;98675.16;;;26.80
