sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:12:37;13.13;;;8.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:15:17;12.45;;;8.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:20:52;13.85;;;8.73;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:23:47;13.15;;;8.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:26:35;12.18;;;8.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:31:43;12.15;;;8.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:34:10;12.32;;;8.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:36:41;11.38;;;8.68;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:39:19;15.13;;;8.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:44:50;10.48;;;7.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:47:40;11.40;;;7.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:50:28;10.65;;;8.02;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T00:58:13;11.05;;;7.78;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:08:14;11.00;;;6.97;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:10:55;14.35;;;7.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:13:27;10.30;;;7.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:15:58;10.57;;;6.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:18:34;10.05;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:21:49;8.95;;;6.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:24:29;8.80;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:27:16;13.18;;;7.72;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:29:43;9.15;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:35:02;9.60;;;7.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:37:29;9.63;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:39:54;11.68;;;7.47;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:42:20;10.38;;;7.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:44:45;10.70;;;6.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:47:11;10.15;;;7.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:49:36;9.52;;;7.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:52:02;14.10;;;7.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T01:54:29;10.75;;;7.55;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:02:14;11.38;;;7.68;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:04:50;11.32;;;8.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:07:24;14.35;;;8.48;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:10:05;12.85;;;8.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:12:38;12.93;;;8.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:15:07;14.30;;;9.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:17:41;12.35;;;8.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:20:08;13.85;;;8.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:22:37;13.82;;;9.13;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:25:05;13.43;;;9.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:27:33;16.33;;;10.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:29:59;16.75;;;10.02;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:32:27;16.70;;;9.88;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:34:58;14.13;;;8.98;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:37:32;14.50;;;9.60;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:40:03;13.10;;;10.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:42:30;12.75;;;9.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:44:55;12.43;;;9.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:50:16;17.02;;;9.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:52:47;13.88;;;9.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T02:58:08;15.40;;;9.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:00:37;12.40;;;8.77;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:03:04;14.70;;;9.68;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:05:31;16.83;;;9.98;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:07:57;14.57;;;9.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:10:23;15.65;;;9.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:12:49;12.18;;;8.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:15:15;14.35;;;9.55;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:17:41;13.85;;;9.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:20:07;15.15;;;8.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:22:33;13.48;;;8.98;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:24:59;13.02;;;8.52;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:27:25;10.38;;;7.75;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:29:51;12.30;;;8.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:32:17;11.73;;;8.02;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:34:43;11.07;;;7.60;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:37:09;12.18;;;7.78;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:39:35;11.45;;;7.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:42:01;10.48;;;7.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:44:30;12.00;;;7.07;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:46:56;10.32;;;7.28;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:49:25;10.27;;;7.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:51:53;11.70;;;7.35;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:54:19;12.40;;;7.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:56:45;10.35;;;7.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T03:59:11;12.23;;;7.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:01:36;14.10;;;7.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:04:02;10.18;;;6.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:06:27;12.73;;;6.60;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:08:54;10.32;;;6.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:11:20;10.85;;;6.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:13:46;11.55;;;6.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:16:11;8.25;;;6.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:18:40;10.88;;;6.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:21:06;10.40;;;6.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:23:33;9.85;;;6.47;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:26:00;10.00;;;6.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:28:27;9.63;;;6.25;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:30:55;8.68;;;6.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:33:22;10.20;;;6.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:35:50;10.57;;;6.88;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:38:18;9.45;;;6.47;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:40:48;8.73;;;6.07;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:43:16;10.75;;;6.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:45:42;10.60;;;6.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:48:08;10.25;;;6.68;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:50:34;9.30;;;6.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:53:01;9.98;;;6.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:55:28;10.30;;;6.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T04:57:53;11.07;;;6.53;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:00:19;10.52;;;6.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:02:45;10.60;;;7.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:05:11;10.57;;;6.97;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:07:37;12.27;;;7.53;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:10:02;10.38;;;7.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:12:30;11.15;;;7.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:14:56;14.52;;;8.35;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:17:22;12.75;;;7.72;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:19:48;12.25;;;7.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:22:18;12.60;;;7.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:24:49;14.43;;;8.98;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:27:16;11.95;;;8.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:29:44;12.13;;;7.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:32:10;12.43;;;8.27;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:34:36;13.77;;;8.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:37:05;10.98;;;7.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:39:32;12.18;;;8.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:41:58;13.68;;;8.88;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:44:24;13.20;;;8.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:46:52;11.75;;;8.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:49:19;13.15;;;9.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:51:45;14.90;;;9.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:54:11;14.60;;;8.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:56:40;13.63;;;8.55;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T05:59:06;16.38;;;9.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:01:32;13.60;;;9.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:03:59;14.48;;;9.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:06:27;12.75;;;8.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:08:56;13.38;;;8.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:11:27;12.93;;;8.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:13:56;14.07;;;8.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:16:22;11.75;;;8.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:18:50;12.80;;;8.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:21:19;11.88;;;8.60;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:23:47;12.55;;;8.32;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:26:14;12.75;;;8.52;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:28:45;11.77;;;8.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:31:13;11.48;;;8.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:33:40;14.20;;;8.93;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:36:07;11.27;;;8.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:38:40;11.77;;;8.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:41:09;13.13;;;8.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:43:35;12.10;;;8.88;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:46:02;11.82;;;7.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:48:30;12.68;;;7.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:51:06;11.95;;;8.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:53:34;13.23;;;8.35;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:56:46;12.27;;;8.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T06:58:54;12.30;;;8.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:01:22;12.90;;;8.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:03:51;12.60;;;8.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:06:21;10.85;;;7.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:08:59;11.55;;;8.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:11:26;13.55;;;8.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:13:54;11.88;;;8.48;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:16:20;13.35;;;8.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:18:50;12.50;;;8.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:21:16;12.75;;;8.43;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:23:42;13.82;;;8.68;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:26:09;12.07;;;8.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:28:37;10.48;;;7.53;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:31:03;9.75;;;7.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:33:29;14.23;;;7.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:36:03;12.25;;;7.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:38:32;10.40;;;7.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:41:06;13.73;;;7.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:43:36;12.60;;;7.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:46:03;10.98;;;7.28;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:48:30;10.13;;;7.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:51:30;13.10;;;7.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:53:54;10.85;;;7.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:56:22;10.57;;;7.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T07:58:48;11.55;;;7.35;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:01:20;10.93;;;7.13;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:03:57;10.88;;;7.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:06:26;9.75;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:08:53;10.57;;;6.78;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:11:20;13.18;;;6.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:13:48;8.27;;;6.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:16:17;11.02;;;7.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:18:46;11.50;;;6.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:21:17;10.35;;;6.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:23:45;12.25;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:26:16;9.65;;;6.55;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:28:47;11.25;;;6.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:31:19;10.40;;;6.72;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:33:46;13.73;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:36:19;12.10;;;6.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:38:47;11.30;;;6.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:43:46;14.90;;;5.85;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:46:26;10.90;;;6.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:52:19;11.65;;;6.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:54:50;9.68;;;6.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:57:20;10.93;;;6.82;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T08:59:53;10.20;;;6.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:05:40;9.05;;;6.13;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:10:50;13.40;;;6.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:15:55;10.07;;;5.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:18:25;8.40;;;5.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:21:12;9.77;;;5.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:24:04;9.63;;;5.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:26:33;11.18;;;4.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:29:00;11.45;;;4.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:31:37;11.15;;;4.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:34:03;8.80;;;4.57;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:36:38;8.18;;;4.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:39:27;9.50;;;4.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:41:55;8.68;;;4.18;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:44:31;9.50;;;4.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:47:07;9.90;;;3.88;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:49:53;9.85;;;3.60;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:52:27;9.82;;;3.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:54:55;10.13;;;4.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T09:57:25;11.93;;;4.07;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:02:48;11.65;;;4.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:05:20;8.73;;;3.97;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:07:47;8.90;;;4.13;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:19:09;8.35;;;3.75;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:24:38;10.55;;;4.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:27:38;9.32;;;3.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:33:10;7.63;;;3.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:35:47;8.63;;;3.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:38:17;6.70;;;3.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:43:51;10.00;;;3.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:49:14;9.23;;;3.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:54:50;8.15;;;3.33;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T10:57:50;8.75;;;3.22;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:02:56;9.07;;;2.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:05:31;10.13;;;3.13;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:08:14;7.47;;;2.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:10:58;7.60;;;2.72;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:18:42;5.72;;;2.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:21:14;6.68;;;2.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:23:54;6.60;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:26:36;6.38;;;2.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:37:12;8.13;;;2.53;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:40:09;9.27;;;2.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:43:00;6.97;;;2.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:45:27;5.88;;;2.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:48:00;6.95;;;2.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:50:37;13.15;;;2.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:53:18;5.97;;;2.33;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:55:48;8.93;;;2.65;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T11:58:30;7.40;;;2.47;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:01:12;5.28;;;2.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:03:51;7.85;;;2.92;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:06:27;6.53;;;2.35;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:11:42;8.73;;;2.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:14:18;5.65;;;2.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:17:08;6.15;;;2.45;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:28:10;7.70;;;2.50;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:31:11;5.93;;;2.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:34:02;7.88;;;2.72;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:36:34;9.15;;;2.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:39:09;6.10;;;2.70;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:41:50;6.80;;;2.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:44:22;6.22;;;2.40;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:46:53;6.05;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:52:09;6.70;;;2.67;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:54:44;9.38;;;2.47;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:57:12;7.25;;;2.08;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T12:59:40;6.10;;;2.20;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:02:23;3.88;;;1.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:04:50;5.95;;;2.17;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:07:18;7.18;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:09:45;6.15;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:12:22;5.57;;;2.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:14:52;4.95;;;2.25;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:17:21;6.65;;;2.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:19:49;12.82;;;2.63;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:24:59;7.18;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:27:35;4.63;;;1.92;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:35:46;5.90;;;2.10;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:38:15;4.47;;;1.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:40:57;6.38;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:43:27;4.90;;;2.15;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:48:21;5.45;;;2.38;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:50:55;4.15;;;1.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:53:25;5.10;;;1.90;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:55:50;4.80;;;1.83;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T13:58:17;4.85;;;1.95;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:00:44;5.47;;;2.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:03:10;5.68;;;1.80;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:05:37;6.28;;;2.08;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:08:03;4.40;;;2.17;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:10:30;6.68;;;2.00;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:12:56;6.78;;;2.17;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:15:22;6.65;;;2.30;;
53656;SDS011;39560;53.12712440;6.40562610;2022-09-09T14:17:48;3.97;;;2.10;;
