sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44247;DHT22;29922;0.000;0.000;2022-09-09T00:02:47;19.00;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T00:08:19;19.00;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T00:13:46;19.00;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T00:19:16;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T00:24:43;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T00:30:15;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T00:35:42;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T00:41:10;19.00;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T00:46:46;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T00:52:22;19.00;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T00:57:52;19.00;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T01:03:20;19.00;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T01:09:00;19.00;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T01:14:38;19.00;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T01:20:09;19.00;59.40
44247;DHT22;29922;0.000;0.000;2022-09-09T01:26:10;19.00;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T01:31:37;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T01:37:02;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T01:42:26;19.00;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T01:47:47;19.00;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T01:53:08;18.90;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T01:58:37;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T02:04:14;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:09:47;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T02:15:17;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T02:20:48;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T02:26:11;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:31:41;18.90;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T02:37:06;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:42:28;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:47:55;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:53:23;18.90;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T02:58:47;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:04:12;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:09:33;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:14:54;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:20:16;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:25:36;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:31:01;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T03:36:23;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T03:41:45;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:47:07;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:52:29;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T03:57:50;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:03:11;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:08:33;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:13:55;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T04:19:15;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T04:24:37;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:29:57;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:35:18;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T04:40:42;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T04:46:03;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T04:51:24;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T04:56:47;18.90;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T05:02:07;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:07:28;18.90;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T05:12:54;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:18:15;18.90;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T05:23:36;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:28:58;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:34:19;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:39:40;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:45:02;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:50:22;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T05:55:42;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:01:07;18.90;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T06:06:31;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:11:56;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:17:18;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:22:39;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:28:00;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:33:23;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:38:44;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:44:05;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:49:27;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T06:54:48;18.80;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T07:00:09;18.90;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T07:05:34;18.90;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T07:11:02;18.90;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T07:16:24;18.90;59.20
44247;DHT22;29922;0.000;0.000;2022-09-09T07:21:46;18.90;59.20
44247;DHT22;29922;0.000;0.000;2022-09-09T07:27:06;19.00;59.20
44247;DHT22;29922;0.000;0.000;2022-09-09T07:32:28;19.00;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T07:37:51;19.00;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T07:43:12;19.00;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T07:48:33;19.00;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T07:53:56;19.00;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T07:59:17;19.10;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T08:04:38;19.10;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T08:10:00;19.10;59.40
44247;DHT22;29922;0.000;0.000;2022-09-09T08:15:20;19.10;59.40
44247;DHT22;29922;0.000;0.000;2022-09-09T08:20:41;19.20;59.40
44247;DHT22;29922;0.000;0.000;2022-09-09T08:26:09;19.10;59.20
44247;DHT22;29922;0.000;0.000;2022-09-09T08:31:32;19.20;59.30
44247;DHT22;29922;0.000;0.000;2022-09-09T08:36:54;19.20;59.30
44247;DHT22;29922;0.000;0.000;2022-09-09T08:42:28;19.20;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T08:48:01;19.20;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T08:53:38;19.20;59.10
44247;DHT22;29922;0.000;0.000;2022-09-09T08:59:03;19.20;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T09:04:36;19.20;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T09:10:07;19.30;59.00
44247;DHT22;29922;0.000;0.000;2022-09-09T09:15:37;19.20;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T09:21:05;19.30;58.90
44247;DHT22;29922;0.000;0.000;2022-09-09T09:26:34;19.30;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T09:31:59;19.30;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T09:37:26;19.30;58.70
44247;DHT22;29922;0.000;0.000;2022-09-09T09:42:51;19.30;58.80
44247;DHT22;29922;0.000;0.000;2022-09-09T09:48:15;19.30;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T09:53:38;19.30;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T09:58:58;19.30;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T10:04:22;19.30;58.60
44247;DHT22;29922;0.000;0.000;2022-09-09T10:09:43;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T10:15:10;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T10:20:48;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T10:26:21;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T10:32:01;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T10:37:37;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T10:43:16;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T10:48:58;19.30;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T10:54:34;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T11:00:05;19.30;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T11:05:35;19.30;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T11:11:04;19.30;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T11:16:33;19.40;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T11:22:00;19.30;58.20
44247;DHT22;29922;0.000;0.000;2022-09-09T11:27:27;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T11:33:20;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T11:38:51;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T11:44:18;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T11:49:49;19.30;58.50
44247;DHT22;29922;0.000;0.000;2022-09-09T11:55:11;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:00:47;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:06:15;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:11:39;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:17:10;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:22:46;19.30;58.40
44247;DHT22;29922;0.000;0.000;2022-09-09T12:28:27;19.30;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T12:34:09;19.30;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T12:39:33;19.40;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T12:44:57;19.40;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T12:50:22;19.50;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T12:55:50;19.50;58.20
44247;DHT22;29922;0.000;0.000;2022-09-09T13:01:21;19.40;58.20
44247;DHT22;29922;0.000;0.000;2022-09-09T13:06:44;19.50;58.20
44247;DHT22;29922;0.000;0.000;2022-09-09T13:12:10;19.50;58.30
44247;DHT22;29922;0.000;0.000;2022-09-09T13:17:33;19.60;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T13:22:57;19.60;58.00
44247;DHT22;29922;0.000;0.000;2022-09-09T13:28:22;19.60;58.10
44247;DHT22;29922;0.000;0.000;2022-09-09T13:33:44;19.60;57.80
44247;DHT22;29922;0.000;0.000;2022-09-09T13:39:15;19.50;57.80
44247;DHT22;29922;0.000;0.000;2022-09-09T13:44:38;19.50;58.00
44247;DHT22;29922;0.000;0.000;2022-09-09T13:50:17;19.50;57.90
44247;DHT22;29922;0.000;0.000;2022-09-09T13:55:41;19.50;58.00
44247;DHT22;29922;0.000;0.000;2022-09-09T14:01:01;19.40;57.70
44247;DHT22;29922;0.000;0.000;2022-09-09T14:06:22;19.40;57.70
44247;DHT22;29922;0.000;0.000;2022-09-09T14:11:45;19.50;57.60
44247;DHT22;29922;0.000;0.000;2022-09-09T14:17:05;19.50;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T14:22:26;19.50;57.70
44247;DHT22;29922;0.000;0.000;2022-09-09T14:27:49;19.50;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T14:33:14;19.60;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T14:38:38;19.70;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T14:44:00;19.70;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T14:49:21;19.70;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T14:54:42;19.70;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T15:00:04;19.80;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T15:05:26;19.80;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T15:10:47;19.80;57.60
44247;DHT22;29922;0.000;0.000;2022-09-09T15:16:11;19.80;57.70
44247;DHT22;29922;0.000;0.000;2022-09-09T15:21:35;19.80;57.60
44247;DHT22;29922;0.000;0.000;2022-09-09T15:26:57;19.80;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T15:32:18;19.90;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T15:37:39;19.90;57.30
44247;DHT22;29922;0.000;0.000;2022-09-09T15:42:59;20.00;57.20
44247;DHT22;29922;0.000;0.000;2022-09-09T15:48:30;20.00;57.20
44247;DHT22;29922;0.000;0.000;2022-09-09T15:53:55;20.00;57.00
44247;DHT22;29922;0.000;0.000;2022-09-09T15:59:16;20.00;56.90
44247;DHT22;29922;0.000;0.000;2022-09-09T16:04:38;20.10;56.90
44247;DHT22;29922;0.000;0.000;2022-09-09T16:09:59;20.00;56.90
44247;DHT22;29922;0.000;0.000;2022-09-09T16:15:19;19.90;57.00
44247;DHT22;29922;0.000;0.000;2022-09-09T16:20:43;19.90;57.10
44247;DHT22;29922;0.000;0.000;2022-09-09T16:26:04;19.90;57.10
44247;DHT22;29922;0.000;0.000;2022-09-09T16:31:26;19.90;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T16:36:49;19.80;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T16:42:10;19.80;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T16:47:30;19.80;57.60
44247;DHT22;29922;0.000;0.000;2022-09-09T16:52:52;19.80;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T16:58:13;19.80;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T17:03:33;19.70;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T17:08:55;19.70;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T17:14:19;19.70;57.50
44247;DHT22;29922;0.000;0.000;2022-09-09T17:19:42;19.70;57.40
44247;DHT22;29922;0.000;0.000;2022-09-09T17:25:05;19.60;57.30
44247;DHT22;29922;0.000;0.000;2022-09-09T17:30:27;19.60;57.10
44247;DHT22;29922;0.000;0.000;2022-09-09T17:35:47;19.60;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T17:41:12;19.60;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T17:46:35;19.50;55.70
44247;DHT22;29922;0.000;0.000;2022-09-09T17:51:58;19.50;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T17:57:20;19.50;56.20
44247;DHT22;29922;0.000;0.000;2022-09-09T18:02:41;19.50;55.80
44247;DHT22;29922;0.000;0.000;2022-09-09T18:08:02;19.50;56.10
44247;DHT22;29922;0.000;0.000;2022-09-09T18:13:24;19.50;56.20
44247;DHT22;29922;0.000;0.000;2022-09-09T18:18:45;19.50;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T18:24:07;19.50;56.00
44247;DHT22;29922;0.000;0.000;2022-09-09T18:29:30;19.50;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T18:34:51;19.40;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T18:40:11;19.40;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T18:45:35;19.40;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T18:51:00;19.40;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T18:56:22;19.40;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T19:01:45;19.40;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T19:07:06;19.40;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:12:27;19.30;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:17:49;19.30;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T19:23:09;19.30;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:28:30;19.30;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:33:52;19.30;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T19:39:14;19.30;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:44:35;19.30;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T19:49:57;19.30;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T19:55:17;19.30;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T20:00:38;19.20;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T20:05:59;19.20;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T20:11:21;19.20;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T20:16:43;19.20;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T20:22:06;19.20;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T20:27:27;19.20;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T20:32:47;19.20;57.30
44247;DHT22;29922;0.000;0.000;2022-09-09T20:38:09;19.20;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T20:43:30;19.20;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T20:48:51;19.20;56.70
44247;DHT22;29922;0.000;0.000;2022-09-09T20:54:16;19.20;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T20:59:38;19.10;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T21:05:00;19.10;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T21:10:23;19.10;56.60
44247;DHT22;29922;0.000;0.000;2022-09-09T21:15:44;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:21:06;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:26:28;19.10;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T21:31:49;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:37:09;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:42:31;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:47:52;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:53:14;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T21:58:38;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T22:04:00;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T22:09:22;19.10;56.50
44247;DHT22;29922;0.000;0.000;2022-09-09T22:14:43;19.10;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T22:20:05;19.10;57.10
44247;DHT22;29922;0.000;0.000;2022-09-09T22:25:27;19.00;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T22:30:48;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T22:36:09;19.00;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T22:41:29;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T22:46:52;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T22:52:13;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T22:57:34;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T23:02:56;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T23:08:17;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T23:13:39;19.00;56.20
44247;DHT22;29922;0.000;0.000;2022-09-09T23:19:03;19.00;56.30
44247;DHT22;29922;0.000;0.000;2022-09-09T23:24:26;19.00;56.40
44247;DHT22;29922;0.000;0.000;2022-09-09T23:29:47;19.00;56.20
44247;DHT22;29922;0.000;0.000;2022-09-09T23:35:10;19.00;56.10
44247;DHT22;29922;0.000;0.000;2022-09-09T23:40:30;19.00;56.00
44247;DHT22;29922;0.000;0.000;2022-09-09T23:45:51;19.00;55.90
44247;DHT22;29922;0.000;0.000;2022-09-09T23:51:13;18.90;55.80
44247;DHT22;29922;0.000;0.000;2022-09-09T23:56:37;18.90;55.80
