sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:01:43;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:06:46;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:09:25;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:14:56;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:20:11;1.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:22:43;2.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:25:19;3.00;2.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:28:13;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:30:47;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:33:13;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:35:49;1.00;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:41:14;1.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:43:56;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T00:56:46;3.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:01:48;3.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:04:19;2.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:06:55;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:10:14;3.33;2.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:15:12;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:20:12;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:27:53;4.67;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:30:22;0.67;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:32:49;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:35:31;3.00;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:38:10;1.67;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:40:35;3.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:43:02;3.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:45:28;4.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:47:55;4.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:50:21;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:52:48;1.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T01:55:18;1.67;1.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:00:51;2.00;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:03:34;1.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:08:47;1.67;1.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:11:18;2.33;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:13:47;5.00;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:16:23;1.67;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:21:22;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:23:49;0.67;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:26:17;2.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:28:50;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:31:19;1.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:33:49;2.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:36:19;2.33;0.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:38:48;4.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:41:17;3.00;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:43:48;2.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:49:10;3.33;2.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:57:00;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T02:59:30;3.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:01:56;1.67;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:04:21;1.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:06:47;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:09:14;3.67;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:11:39;3.00;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:14:05;3.33;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:16:30;3.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:18:58;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:21:23;2.67;2.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:23:49;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:26:15;3.33;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:28:41;2.33;1.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:31:07;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:33:35;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:36:04;3.00;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:38:30;2.33;2.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:40:57;3.67;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:43:25;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:45:52;5.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:48:18;3.00;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:50:47;4.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:53:17;3.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:55:44;3.33;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T03:58:15;3.33;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:00:41;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:03:08;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:05:34;2.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:08:04;4.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:10:31;3.33;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:12:56;3.00;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:15:22;2.33;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:17:47;2.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:20:13;3.67;2.67;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:22:38;4.00;4.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:25:05;4.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:27:31;4.33;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:29:57;2.33;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:32:22;3.00;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:34:48;2.33;1.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:37:14;5.33;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:39:39;4.67;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:42:05;2.67;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:44:30;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:46:56;5.33;2.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:49:21;4.00;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:51:51;2.33;1.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:54:17;2.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:56:42;1.67;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T04:59:08;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:01:35;2.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:04:01;1.00;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:06:27;2.00;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:08:54;2.33;2.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:11:20;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:13:55;2.67;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:16:22;3.33;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:18:47;4.00;3.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:21:18;2.33;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:23:46;2.50;2.50;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:26:13;4.33;2.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:28:42;1.00;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:31:08;2.67;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:33:37;0.33;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:36:15;2.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:38:42;2.33;1.67;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:41:09;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:43:40;2.33;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:48:38;3.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:51:05;3.00;3.00;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:53:33;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:56:03;3.67;3.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T05:58:37;7.00;4.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:01:13;2.00;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:03:41;1.00;0.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:06:09;2.00;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:08:38;2.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:11:09;2.67;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:13:36;3.67;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:16:05;1.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:18:33;5.00;4.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:20:59;2.00;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:23:27;4.33;3.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:26:03;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:28:39;1.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:31:09;2.33;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:33:37;2.33;2.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:36:10;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:38:37;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:41:03;2.33;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:43:30;2.67;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:46:00;4.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:48:26;4.00;2.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:51:15;1.33;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:53:43;2.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T06:58:44;6.33;4.67;2.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:01:11;3.67;3.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:03:41;2.67;2.67;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:06:08;2.33;2.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:08:40;6.33;3.33;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:11:06;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:13:33;3.00;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:16:09;2.00;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:18:36;1.33;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:21:02;5.67;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:23:29;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:25:59;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:28:25;1.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:30:58;4.00;3.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:33:27;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:36:01;2.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:38:32;3.00;0.50;0.50
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:41:10;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:43:41;4.67;2.33;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:46:08;2.33;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:48:35;3.00;2.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:51:09;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:53:37;3.67;1.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:56:07;3.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T07:58:36;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:01:10;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:03:37;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:06:04;4.00;2.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:08:32;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:11:04;2.67;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:13:37;2.00;2.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:16:08;4.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:18:35;3.67;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:23:38;4.00;3.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:26:06;1.33;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:28:35;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:33:34;1.67;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:36:01;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:38:27;4.67;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:40:53;0.33;0.33;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:43:29;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:46:02;2.33;2.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:51:13;2.33;1.67;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:53:43;2.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:56:21;2.33;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T08:58:49;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:01:39;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:04:30;3.33;2.67;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:13:04;1.00;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:15:38;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:18:07;0.67;0.67;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:23:23;3.33;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:25:52;2.67;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:28:25;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:31:01;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:33:38;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:39:09;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:41:40;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:46:52;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:49:30;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:52:01;2.67;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:54:32;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:57:09;2.00;1.67;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T09:59:40;2.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:02:31;3.67;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:07:37;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:10:03;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:12:33;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:15:26;1.67;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:20:46;3.00;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:26:07;2.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:28:41;3.00;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:33:55;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:36:28;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:39:03;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:44:33;3.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:47:21;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:55:50;5.33;2.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T10:58:32;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:01:12;1.33;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:03:43;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:06:18;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:08:46;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:14:19;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:16:53;1.33;1.33;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:19:25;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:28:00;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:30:57;3.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:39:15;2.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:42:05;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:44:32;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:46:58;3.67;2.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:51:58;0.33;0.33;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:54:28;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T11:56:54;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:01:57;2.00;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:06:54;3.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:17:20;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:19:48;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:25:26;3.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:28:17;3.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:33:18;2.00;2.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:35:45;2.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:38:26;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:40:57;4.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:43:23;4.67;3.00;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:45:51;3.00;3.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:48:31;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:51:01;3.00;2.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:53:35;3.00;3.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T12:58:44;2.00;1.33;1.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:01:29;4.33;1.33;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:03:58;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:06:25;4.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:08:56;2.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:14:04;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:16:31;3.67;1.00;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:18:58;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:21:36;1.00;1.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:24:04;3.33;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:26:32;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:29:15;2.00;2.00;1.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:31:45;0.00;0.00;0.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:34:22;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:36:56;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:39:31;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:41:59;1.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:44:31;4.00;4.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:49:31;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:52:05;5.00;5.00;3.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:54:47;2.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:57:21;5.00;3.00;2.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T13:59:50;1.00;1.00;0.67
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:02:17;1.00;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:04:43;2.00;2.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:07:16;2.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:09:42;1.67;1.00;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:12:10;2.67;2.67;0.33
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:14:36;2.67;1.67;1.00
62568;PMS7003;48621;48.91876100;2.34008400;2022-09-09T14:17:02;2.00;1.00;1.00
