sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:02:21;41.41;38.95;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:05:39;41.40;38.67;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:09:00;41.57;38.81;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:12:11;41.70;38.67;50.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:15:19;41.61;38.37;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:22:14;41.40;38.95;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:25:28;41.37;39.08;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:28:37;41.39;38.95;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:31:39;41.45;38.81;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:35:12;41.42;38.81;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:38:33;41.76;38.37;54.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:42:24;41.35;38.05;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:49:18;41.37;38.52;49.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:56:13;41.60;39.21;48.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T00:59:48;41.43;38.81;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:12:51;41.49;39.21;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:15:54;41.64;38.95;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:19:04;41.45;38.95;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:22:52;41.40;38.81;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:26:39;41.42;39.21;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:29:48;41.35;38.52;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:32:57;41.36;38.67;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:39:18;41.42;39.08;48.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:42:28;41.42;38.81;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:45:29;41.49;38.95;47.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:48:32;41.49;38.95;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:51:40;41.44;39.08;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T01:54:45;41.43;39.08;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:01:42;41.45;39.21;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:04:52;41.53;38.52;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:08:14;41.47;38.95;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:11:27;41.37;38.52;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:15:16;41.41;38.52;46.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:18:30;41.54;38.81;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:21:34;41.53;39.34;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:24:38;41.67;39.08;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:27:50;41.49;39.08;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:30:53;41.76;39.08;46.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:34:05;41.41;38.81;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:37:10;41.48;38.52;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:40:17;41.54;39.08;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:43:22;41.61;38.52;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:50:22;41.40;39.21;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:53:44;41.50;39.08;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T02:57:08;41.56;39.08;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:00:12;41.65;39.21;45.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:03:15;41.50;38.67;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:06:17;41.57;38.81;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:09:24;41.49;39.08;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:12:27;41.90;38.37;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:15:28;41.56;39.23;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:18:31;41.46;38.81;46.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:21:33;41.47;38.81;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:24:34;41.70;38.67;49.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:27:37;41.74;39.34;50.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:30:38;41.70;38.81;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:33:39;41.75;39.46;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:36:45;41.42;38.81;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:39:46;41.52;39.08;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:42:49;41.89;38.95;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:45:51;42.57;39.46;50.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:48:53;42.41;39.08;52.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:51:57;41.92;39.08;60.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:54:59;41.73;38.81;51.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T03:58:01;41.42;39.21;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:01:09;41.46;38.95;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:04:12;42.18;39.21;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:07:14;41.91;39.21;50.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:10:15;41.90;39.08;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:13:18;41.77;39.34;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:16:21;42.23;39.46;51.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:19:22;41.58;38.95;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:22:23;41.79;38.95;52.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:25:25;41.92;39.34;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:28:29;41.66;39.34;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:31:32;41.74;39.34;54.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:34:34;42.35;39.46;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:37:35;42.86;39.58;52.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:40:36;41.69;39.58;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:43:39;41.65;39.21;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:46:41;41.69;39.58;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:49:43;42.17;39.34;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:52:44;42.05;40.03;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:55:46;41.92;39.34;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T04:58:47;42.58;40.03;49.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:01:49;41.99;39.81;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:04:51;41.80;39.70;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:07:52;42.04;39.08;52.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:10:53;48.51;39.70;66.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:13:55;42.18;39.46;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:16:57;42.03;39.81;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:19:58;42.68;40.23;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:22:59;43.20;40.43;50.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:26:04;42.97;40.03;58.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:29:06;42.10;39.81;51.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:32:07;43.00;39.21;56.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:35:15;42.82;39.70;55.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:38:17;42.02;39.70;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:41:19;41.80;39.70;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:44:21;45.67;39.58;63.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:47:25;46.99;40.13;61.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:50:28;42.35;40.13;51.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:53:31;49.27;41.06;63.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:56:33;45.30;41.68;59.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T05:59:34;46.37;41.53;64.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:02:36;47.11;40.62;69.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:05:38;42.61;40.23;55.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:08:42;43.38;40.53;53.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:11:46;45.82;40.43;58.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:14:48;42.52;39.92;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:17:55;42.27;40.23;49.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:20:59;42.79;40.03;55.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:24:10;44.65;40.43;57.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:27:14;43.54;40.33;63.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:30:16;45.14;40.53;59.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:33:18;45.04;40.33;62.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:36:29;42.43;40.33;50.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:39:31;42.49;39.92;50.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:42:32;42.02;40.03;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:45:58;45.58;39.92;61.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:49:00;46.59;39.58;68.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:52:01;52.02;41.53;78.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:55:04;44.47;41.61;51.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T06:58:09;43.01;40.33;49.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:01:25;47.01;40.80;60.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:04:28;42.70;40.62;47.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:07:29;42.50;40.13;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:10:32;42.21;40.23;49.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:13:35;42.30;39.92;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:16:36;42.21;40.13;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:19:40;43.60;39.92;54.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:22:41;43.88;40.03;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:25:47;42.04;40.13;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:28:50;41.74;39.58;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:31:51;42.67;39.81;52.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:34:58;48.95;40.03;65.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:38:01;51.31;40.33;70.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:41:05;52.89;40.80;73.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:44:20;47.39;39.92;66.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:47:42;45.94;39.70;65.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:50:43;45.66;39.92;66.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:53:46;42.74;39.58;56.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:56:48;48.74;39.58;67.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T07:59:50;46.60;40.23;61.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:02:51;46.49;40.23;66.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:06:01;46.39;40.23;66.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:09:04;47.03;40.23;64.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:12:06;43.43;40.13;64.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:15:09;43.25;39.99;55.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:18:10;44.37;39.92;58.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:21:16;44.21;39.70;60.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:24:18;46.31;39.92;58.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:27:23;42.79;39.92;52.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:30:26;43.10;39.81;54.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:33:28;42.16;38.95;50.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:36:33;42.26;39.46;50.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:39:34;42.23;39.34;59.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:42:45;42.22;39.46;49.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:53:16;46.53;40.53;58.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:56:24;43.96;38.95;54.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T08:59:29;46.67;39.81;63.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:02:53;42.10;38.52;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:12:50;42.40;39.21;50.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:16:00;41.93;39.34;56.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:19:03;43.12;39.21;57.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:25:34;45.53;39.21;57.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:28:39;46.61;39.34;58.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:31:53;42.77;38.81;52.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:34:58;47.95;38.95;62.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:38:17;49.22;39.92;64.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:41:42;48.02;39.46;69.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:44:45;43.60;39.34;57.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:48:05;42.17;38.67;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:51:13;66.53;39.70;81.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:54:33;72.19;39.58;88.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T09:57:37;73.38;40.43;81.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:00:53;74.32;40.43;89.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:04:15;60.29;38.05;96.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:07:22;71.60;39.46;90.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:17:01;46.70;38.37;72.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:27:15;70.39;38.95;81.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:30:31;57.93;39.08;87.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:36:58;41.65;38.67;53.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:44:17;52.61;39.21;76.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:47:40;49.46;38.87;74.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:54:36;42.50;39.21;61.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T10:57:48;42.39;38.95;54.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:00:57;43.49;40.13;51.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:04:28;42.95;38.95;56.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:10:48;44.89;38.95;67.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:17:50;42.68;39.08;63.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:21:03;44.74;39.81;63.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:31:51;53.46;40.62;74.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:38:51;51.76;40.63;74.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:41:52;48.43;39.89;66.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:44:54;47.51;39.58;67.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:47:59;51.47;40.23;70.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:51:07;44.54;39.21;70.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:54:46;42.88;38.81;59.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T11:57:47;42.08;39.08;48.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:00:49;49.41;39.70;73.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:04:01;43.25;38.21;65.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:10:38;41.64;39.34;48.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:13:57;41.90;39.21;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:17:24;42.64;38.95;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:20:35;46.41;39.08;63.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:23:52;46.64;37.88;62.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:27:27;43.01;38.52;55.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:37:39;42.91;38.21;55.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:40:42;45.83;38.18;65.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:43:43;46.83;38.05;63.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:46:46;48.28;39.21;64.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:49:48;41.68;38.52;55.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:52:55;47.99;38.21;64.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:56:18;47.81;38.95;64.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T12:59:37;47.51;39.08;62.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:03:02;50.01;39.21;71.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:06:23;48.75;38.67;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:09:29;49.19;38.67;68.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:12:29;43.31;39.08;59.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:15:31;45.01;39.70;62.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:18:40;49.09;40.13;66.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:21:41;47.72;38.67;63.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:24:43;43.08;38.81;66.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:28:05;43.54;39.21;61.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:34:32;41.96;38.37;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:37:39;42.43;38.81;52.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:41:06;41.94;39.34;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:44:21;46.06;38.81;64.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:47:33;50.34;38.52;79.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:50:35;48.14;39.21;77.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:53:36;47.63;39.08;73.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:56:39;51.98;39.21;80.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T13:59:41;46.24;40.23;68.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:03:03;46.04;39.46;69.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:06:04;49.61;39.81;71.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:09:16;51.24;40.03;81.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:12:18;48.20;39.70;65.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:15:19;50.75;38.05;68.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:18:20;45.14;39.58;71.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:21:24;49.59;39.46;79.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:24:25;48.17;39.21;70.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:27:26;52.49;39.34;70.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:30:27;47.21;38.67;58.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:33:29;47.06;40.03;65.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:36:31;46.13;39.34;61.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:39:32;41.70;38.37;52.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:42:33;42.51;38.81;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:45:35;45.45;38.67;59.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:48:38;45.95;39.46;56.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:51:41;41.90;39.21;55.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:54:42;45.67;39.46;75.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T14:57:44;41.91;39.34;52.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:00:44;43.28;39.34;58.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:04:02;42.29;39.08;55.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:07:03;42.30;39.46;50.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:10:05;41.85;38.81;49.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:13:06;42.02;39.46;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:16:15;41.94;39.08;57.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:19:16;42.22;39.34;50.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:22:17;41.92;38.81;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:25:19;42.09;39.08;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:28:21;42.38;38.81;51.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:31:26;42.01;39.58;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:34:29;43.00;38.81;52.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:37:29;42.47;39.58;49.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:40:31;48.88;39.70;65.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:43:35;42.13;39.08;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:46:38;42.16;38.67;49.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:49:40;41.74;38.95;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:52:41;42.17;39.08;49.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:55:42;43.31;39.34;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T15:58:43;42.89;39.92;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T16:01:44;42.34;39.46;54.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T16:04:45;41.74;39.34;46.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T16:07:46;44.12;39.46;57.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T16:10:48;42.71;38.95;62.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-09T16:13:52;42.26;39.70;62.10;;
