sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T00:04:53;14.2;89.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T00:18:53;14.0;89.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T00:32:52;14.0;89.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T00:48:24;14.0;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T01:03:54;13.9;89.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T01:17:54;13.8;90.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T01:31:53;13.8;90.4
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T01:46:21;13.9;90.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T02:00:41;13.8;90.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T02:14:40;13.8;90.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T02:28:39;13.9;90.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T02:42:38;13.9;90.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T02:57:06;14.0;90.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T03:11:26;14.0;90.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T03:25:25;14.0;90.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T03:39:53;14.2;91.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T03:54:42;14.4;90.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T04:09:01;14.5;90.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T04:23:01;14.6;90.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T04:37:00;14.8;90.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T04:50:59;15.0;90.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T05:04:58;15.0;90.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T05:18:58;15.1;90.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T05:32:57;15.1;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T05:47:25;15.2;89.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T06:01:45;15.3;89.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T06:17:17;15.4;88.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T06:32:47;15.6;88.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T06:46:46;15.9;88.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T07:00:46;16.1;87.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T07:14:45;16.3;86.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T07:29:45;17.0;85.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T07:44:45;17.4;80.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T07:59:13;17.9;80.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T08:13:33;18.9;76.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T08:28:01;18.6;76.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T08:42:20;19.0;74.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T08:56:20;19.1;74.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T09:10:19;19.0;73.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T09:24:18;19.5;72.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T09:38:46;19.1;71.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T09:53:06;19.0;72.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T10:07:05;19.1;72.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T10:22:05;19.3;72.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T10:37:34;19.5;71.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T10:51:54;19.1;72.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T11:05:53;18.3;77.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T11:20:21;17.2;82.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T11:34:41;17.0;85.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T11:49:09;17.1;85.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T12:03:28;18.8;84.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T12:18:29;19.7;77.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T12:33:28;18.8;80.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T12:47:28;19.6;78.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T13:03:00;20.8;72.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T13:18:30;20.0;74.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T13:32:29;19.6;76.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T13:46:29;19.0;78.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T14:01:29;18.7;79.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T14:17:30;19.4;80.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T14:32:59;21.1;70.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T14:47:18;21.3;68.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T15:01:46;22.4;67.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T15:16:35;22.6;64.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T15:30:54;21.0;68.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T15:44:54;20.6;71.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T15:58:53;20.0;73.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T16:12:52;16.4;79.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T16:26:51;16.1;83.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T16:41:20;16.0;85.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T16:55:39;16.0;86.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T17:10:07;16.1;86.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T17:24:27;16.0;86.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T17:38:26;16.1;87.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T17:52:25;16.0;87.3
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T18:06:53;15.9;87.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T18:21:42;15.8;87.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T18:36:30;15.6;87.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T18:51:19;15.5;87.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T19:05:38;15.3;88.4
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T19:19:37;15.2;88.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T19:33:37;15.2;89.2
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T19:47:36;15.3;89.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T20:01:35;15.2;89.6
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T20:15:35;15.3;89.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T20:29:34;15.3;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T20:44:02;15.4;90.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T20:58:21;15.5;90.1
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T21:12:21;15.6;89.9
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T21:40:19;15.5;90.0
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T21:54:18;15.4;89.8
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T22:08:17;15.5;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T22:22:17;15.4;89.5
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T22:36:45;15.3;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T23:05:04;15.0;89.7
35097;SHT31;23392;51.64521080;5.84127930;2022-09-09T23:19:03;14.9;90.1
