sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:00:25;76;164;;192;150259
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:05:31;66;163;;168;150782
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:07:58;70;163;;177;150589
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:10:28;69;162;;175;150779
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:18:22;72;162;;183;152224
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:23:02;75;161;;188;149023
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:25:31;71;174;;181;151320
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:28:00;71;183;;180;150634
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:30:31;73;180;;184;150172
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:33:01;84;180;;213;150577
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:35:35;84;174;;207;147784
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:38:02;74;175;;187;151300
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:40:35;82;173;;207;151345
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:45:50;77;170;;194;150537
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:48:06;79;170;;199;149979
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:50:54;72;170;;183;150450
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:53:27;75;168;;189;151071
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:55:45;63;165;;160;150707
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T00:58:07;66;165;;165;148229
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:00:50;83;169;;211;151086
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:08:11;71;165;;181;151239
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:10:48;70;164;;177;150839
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:13:13;75;162;;188;149992
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:15:41;74;161;;187;151266
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:18:17;80;164;;202;150297
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:28:16;77;161;;197;152118
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:30:45;76;160;;192;150951
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:33:16;75;159;;189;149346
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:35:53;66;159;;166;150582
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:38:16;80;158;;201;150344
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:40:46;65;156;;164;150779
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:43:17;74;159;;185;149258
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:45:51;73;155;;184;150851
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:48:18;77;158;;196;151362
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:50:48;74;156;;185;149523
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:53:19;72;158;;184;151965
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T01:55:58;81;156;;202;149010
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:00:54;86;156;;216;150659
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:03:27;72;156;;180;149856
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:06:00;78;157;;198;150387
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:10:55;70;154;;178;151490
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:13:24;65;154;;163;150417
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:16:04;70;155;;176;150769
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:18:27;71;155;;178;149602
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:20:56;76;153;;193;151279
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:23:26;70;154;;176;149210
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:25:57;72;155;;181;150334
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:28:28;80;154;;204;151227
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:30:59;78;158;;197;151006
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:33:30;70;152;;176;150785
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:36:03;74;156;;187;150101
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:38:29;79;153;;199;150137
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:41:01;76;157;;193;151670
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:43:31;83;155;;209;150479
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:51:06;71;153;;179;150682
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:53:43;71;155;;180;150460
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:56:05;73;154;;183;150208
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T02:58:34;80;152;;201;150591
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:01:04;76;156;;192;149706
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:03:35;69;151;;175;150790
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:06:06;75;153;;189;151159
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:08:36;70;155;;177;150260
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:11:06;79;153;;198;148577
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:13:40;70;153;;180;152271
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:16:08;73;154;;184;150979
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:18:38;78;152;;195;148421
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:21:08;71;152;;180;150733
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:23:38;79;156;;202;151654
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:26:08;64;151;;162;149542
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:28:38;94;154;;237;150823
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:31:10;72;154;;181;149833
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:33:39;79;155;;197;149013
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:36:09;67;152;;170;152181
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:38:40;72;153;;179;149067
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:41:10;78;153;;196;150763
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:43:42;74;155;;185;148653
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:46:17;78;155;;200;152862
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:48:42;82;156;;207;150713
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:51:12;81;153;;204;150653
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:53:43;75;155;;188;150029
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:56:13;71;152;;180;150488
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T03:58:43;70;152;;177;149736
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:01:13;70;152;;176;149544
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:03:45;82;155;;206;150639
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:06:14;71;151;;179;149412
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:08:45;66;152;;169;152144
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:11:15;78;155;;194;148811
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:13:46;79;153;;203;152620
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:16:15;70;150;;177;150070
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:18:48;79;155;;197;149056
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:21:25;71;152;;180;151190
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:23:47;72;154;;183;150659
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:26:17;80;153;;200;148702
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:28:47;73;150;;183;150290
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:31:19;89;155;;225;151122
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:33:48;78;151;;197;150884
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:36:19;74;153;;185;149434
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:38:49;82;153;;207;151149
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:41:19;80;154;;203;150448
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:43:49;75;149;;188;149991
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:46:20;80;154;;202;150047
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:48:50;85;155;;216;150812
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:51:20;74;150;;187;149965
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:53:51;79;151;;200;150614
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:56:21;74;151;;187;150760
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T04:58:51;72;152;;181;150047
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:01:22;63;151;;158;149243
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:03:53;72;151;;183;150738
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:06:22;80;154;;204;151229
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:08:52;68;151;;170;149064
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:11:27;69;154;;175;150082
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:13:53;84;154;;209;148529
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:16:23;77;153;;198;152770
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:18:54;66;154;;166;149496
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:21:25;71;152;;180;151124
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:24:00;75;153;;189;149511
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:26:30;91;160;;230;150083
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:28:55;73;155;;186;151059
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:31:29;68;153;;174;151409
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:33:55;78;156;;197;149837
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:36:25;77;156;;194;150426
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:38:55;75;156;;189;149466
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:41:26;81;159;;205;150555
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:43:56;72;157;;180;149968
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:46:26;72;159;;179;148613
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:48:56;60;158;;152;151897
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:51:27;74;158;;185;149576
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:54:00;64;162;;162;151009
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:56:28;73;159;;183;150266
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T05:59:00;71;162;;180;150351
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:01:35;68;161;;174;151822
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:03:59;71;158;;178;149012
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:06:31;79;162;;199;150818
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:09:01;71;163;;178;149212
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:11:35;72;163;;183;152345
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:14:01;71;158;;179;150437
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:16:33;71;161;;180;150218
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:19:03;71;162;;180;150846
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:21:37;75;163;;188;150243
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:24:03;69;164;;174;149774
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:26:34;78;163;;193;148350
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:29:04;76;165;;194;152913
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:31:37;78;166;;196;150483
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:34:06;70;165;;176;150560
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:36:36;69;165;;174;150315
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:39:06;73;168;;184;150512
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:41:38;73;167;;184;150720
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:44:07;73;171;;186;151291
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:46:38;85;173;;213;149502
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:49:08;74;175;;186;149809
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:51:42;68;170;;170;149162
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:54:09;71;174;;183;152788
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:56:42;75;176;;189;150310
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T06:59:10;71;177;;178;150282
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:01:51;66;174;;167;150989
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:04:11;66;176;;167;149683
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:06:44;81;178;;206;151145
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:09:13;81;176;;205;150072
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:11:43;68;175;;168;147323
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:14:14;88;178;;227;154296
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:16:43;78;178;;195;149464
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:19:14;78;177;;197;149657
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:21:45;74;180;;190;152732
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:24:15;71;179;;178;150086
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:26:46;70;184;;177;149960
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:29:16;78;183;;197;151482
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:31:46;77;181;;193;149154
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:34:16;66;182;;168;150832
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:36:47;70;180;;175;149951
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:39:18;59;183;;150;150555
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:41:56;73;184;;183;149505
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:44:20;71;184;;182;151840
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:46:49;77;185;;194;149999
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:49:19;73;185;;185;150645
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:51:49;68;182;;172;150834
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:54:23;79;185;;193;146279
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:56:50;63;182;;162;153036
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T07:59:21;73;189;;186;151872
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:01:52;76;186;;191;150035
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:04:22;69;184;;175;150551
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:06:54;66;188;;165;148809
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:09:25;75;189;;191;151685
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:11:53;73;190;;185;150700
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:14:23;78;187;;194;149223
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:16:54;72;188;;184;152191
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:19:25;66;186;;166;150219
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:21:55;68;184;;170;149247
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:24:25;75;189;;191;151784
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:26:57;68;190;;172;150062
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:29:26;81;192;;202;148256
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:31:57;78;189;;197;150519
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:34:27;68;191;;173;151959
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:36:56;75;192;;186;148324
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:39:26;66;190;;167;151599
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:47:06;71;194;;183;152649
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:51:58;68;194;;172;150684
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:54:33;76;195;;189;148628
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:57:00;68;193;;172;149969
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T08:59:29;70;189;;180;152468
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:04:49;78;196;;197;150848
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:12:06;71;191;;179;150368
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:14:34;68;195;;172;151076
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:17:04;69;190;;174;149537
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:19:34;74;194;;185;148204
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:22:16;67;192;;174;153575
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:24:45;83;195;;208;148907
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:27:13;75;194;;188;149306
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:29:37;68;193;;175;154300
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:32:08;74;190;;186;150752
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:34:39;73;194;;184;150397
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:37:21;66;192;;167;150077
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:39:39;70;195;;177;150409
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:42:15;70;190;;176;150824
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:44:40;67;190;;170;150209
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:47:15;69;193;;174;149932
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:49:56;78;191;;196;150283
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:52:12;78;196;;196;149328
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:54:42;71;192;;180;151756
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:57:13;82;195;;206;150627
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T09:59:43;84;194;;212;149815
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:02:20;66;190;;168;151216
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:04:45;73;193;;184;150366
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:07:20;71;190;;180;150050
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:09:44;72;191;;180;149789
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:12:26;75;191;;191;150873
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:19:55;77;189;;195;151469
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:22:26;71;191;;178;149731
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:25:01;79;189;;197;148878
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:27:20;67;188;;169;150502
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:32:31;78;189;;196;150126
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:37:35;72;194;;185;152191
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:39:49;77;193;;194;149866
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:42:19;71;195;;178;150100
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:45:06;67;196;;170;150709
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:52:31;69;194;;175;150027
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:54:56;76;196;;192;150606
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T10:59:54;78;196;;197;150383
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:02:28;72;194;;183;151478
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:04:56;70;194;;177;149918
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:07:30;81;192;;205;150787
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:09:58;81;194;;205;150872
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:12:26;65;192;;164;150164
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:14:59;70;192;;177;150993
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:17:31;80;194;;202;150050
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:19:58;68;189;;171;150412
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:22:36;75;190;;189;150065
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:25:08;66;191;;169;151630
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:30:03;70;188;;175;149397
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:35:20;77;192;;196;151849
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:37:39;76;191;;193;150787
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:42:34;66;191;;168;152139
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:45:20;78;189;;197;150316
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:47:35;72;190;;183;150561
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:52:37;72;192;;183;151485
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:55:11;68;188;;172;150588
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T11:57:37;72;192;;181;150670
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:00:27;71;192;;178;149906
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:02:47;79;187;;199;150904
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:05:09;74;188;;188;150465
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:12:41;71;187;;176;147037
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:17:43;75;190;;191;151104
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:25:16;72;191;;184;151696
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:27:49;73;189;;184;150697
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:30:16;76;186;;191;150527
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:32:46;74;187;;187;150629
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:35:20;83;188;;209;150056
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:37:49;72;187;;182;149904
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:40:22;85;192;;215;151533
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:42:48;72;189;;181;150813
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:45:20;74;189;;186;150398
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:47:50;67;189;;170;150544
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:50:21;73;185;;183;150084
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:52:50;78;187;;195;148987
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:55:23;76;187;;193;152195
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T12:57:51;70;187;;175;149877
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:00:23;74;186;;187;151609
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:02:53;80;186;;199;148178
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:05:23;80;188;;203;152117
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:08:00;74;187;;187;149869
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:10:24;73;187;;185;151581
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:12:54;83;185;;209;150269
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:15:28;68;187;;171;148817
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:17:56;73;190;;186;152008
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:20:25;73;185;;182;149454
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:22:56;63;187;;160;150863
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:25:27;79;190;;199;150187
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:28:00;69;188;;176;150947
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:30:28;64;188;;162;150263
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:32:59;66;185;;168;151341
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:35:28;78;190;;194;147550
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:37:59;70;187;;179;152826
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:40:28;72;187;;182;149608
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:42:59;70;188;;175;148700
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:45:29;77;189;;196;152506
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:47:59;76;187;;191;149385
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-09T13:50:30;69;186;;175;151455
