sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-09-09T00:02:21;40.22;38.37;41.55;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:07:43;40.19;38.37;41.61;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:10:33;40.18;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:13:34;40.19;38.21;41.61;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:16:24;40.32;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:19:06;40.36;38.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:21:38;40.37;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:24:37;40.31;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:30:17;40.39;38.60;41.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:32:53;40.39;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:35:38;40.40;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:38:40;40.45;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:41:39;40.44;38.60;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:44:33;40.41;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:47:52;40.39;38.67;42.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:50:35;40.33;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:56:01;40.20;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T00:58:31;39.80;37.12;41.46;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:01:11;39.22;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:04:03;39.16;36.91;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:06:35;39.16;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:09:26;39.14;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:12:12;39.21;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:14:47;39.30;36.91;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:17:31;39.33;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:26:18;39.35;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:28:50;39.33;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:31:26;39.33;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:33:53;39.30;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:36:34;39.27;37.12;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:39:03;39.29;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:41:29;39.28;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:43:55;39.27;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:46:22;39.26;36.91;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:48:50;39.30;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:51:18;39.33;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:53:45;39.34;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:56:39;39.39;36.91;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T01:59:33;39.38;37.52;41.26;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:02:32;39.37;37.52;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:08:11;39.30;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:10:59;39.27;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:13:29;39.25;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:16:26;39.20;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:19:36;39.16;36.69;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:21:44;39.15;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:24:14;39.12;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:26:43;39.11;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:29:31;39.13;36.69;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:32:02;39.15;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:34:30;39.15;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:36:57;39.17;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:39:25;39.13;37.12;41.46;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:41:51;39.16;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:44:18;39.16;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:52:21;39.15;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:54:59;39.14;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:57:28;39.18;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T02:59:58;39.22;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:02:24;39.29;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:04:50;39.33;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:07:18;39.32;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:09:44;39.28;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:12:11;39.25;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:14:37;39.24;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:17:05;39.20;36.91;41.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:19:31;39.19;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:21:58;39.17;36.91;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:24:24;39.14;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:26:50;39.08;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:29:16;39.14;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:31:43;39.13;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:34:10;39.10;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:36:36;39.05;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:39:02;39.02;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:41:29;38.99;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:43:55;39.00;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:46:25;39.05;36.91;40.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:48:51;39.06;36.69;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:51:20;39.06;36.45;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:53:47;39.02;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:56:13;39.05;37.12;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T03:58:39;39.05;36.20;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:01:10;38.97;36.91;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:03:39;38.93;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:06:06;38.91;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:08:33;38.94;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:11:02;38.87;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:13:35;38.80;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:16:03;38.88;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:18:30;38.93;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:20:56;38.94;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:23:26;38.97;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:25:55;39.00;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:28:25;38.92;36.69;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:30:51;38.92;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:33:18;38.93;36.45;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:35:49;39.08;36.45;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:38:16;39.39;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:40:50;39.59;37.70;41.46;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:43:17;39.72;37.52;41.41;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:45:48;39.77;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:48:14;39.90;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:50:40;40.00;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:53:07;40.04;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:55:33;40.05;38.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T04:58:07;40.06;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:00:35;40.05;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:03:07;40.09;38.37;42.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:05:35;40.10;38.37;42.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:08:06;40.05;38.37;42.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:10:33;40.04;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:12:59;40.06;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:15:24;40.03;38.05;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:17:50;40.09;38.21;42.93;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:20:18;40.16;38.52;42.76;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:22:44;40.14;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:25:10;40.26;38.37;46.30;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:27:36;40.19;38.37;41.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:30:02;40.22;38.37;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:32:29;40.22;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:34:57;40.27;38.37;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:37:24;40.32;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:39:50;40.34;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:42:16;40.35;38.52;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:44:42;40.36;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:47:08;40.37;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:49:35;40.36;38.60;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:52:01;40.37;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:54:27;40.40;38.67;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:56:52;40.38;38.37;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T05:59:19;40.41;38.37;41.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:01:45;40.46;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:04:11;40.44;38.81;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:06:38;40.44;38.37;41.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:09:07;40.53;38.95;45.17;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:11:37;40.58;38.52;44.62;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:14:04;40.51;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:16:31;40.44;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:19:01;40.44;38.67;42.76;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:21:35;40.47;38.52;43.77;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:24:04;40.41;38.81;42.88;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:26:32;40.44;38.67;42.35;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:29:00;40.43;38.67;42.29;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:31:28;40.43;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:33:57;40.47;38.74;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:36:28;40.50;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:38:54;40.47;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:41:22;40.49;38.52;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:43:49;40.55;38.81;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:46:18;40.58;38.99;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:48:45;40.62;39.08;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:51:14;40.64;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:53:42;40.69;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:56:24;40.70;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T06:58:52;40.69;38.95;42.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:01:26;40.75;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:03:55;40.76;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:06:29;40.92;39.08;46.45;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:09:02;40.81;39.34;44.15;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:11:38;40.83;39.21;43.29;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:14:04;40.83;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:16:29;40.80;39.08;42.13;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:18:57;40.88;38.95;44.31;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:21:24;40.87;39.21;42.41;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:23:51;40.93;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:26:21;40.98;39.34;42.35;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:28:48;41.01;39.46;47.70;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:31:29;41.10;39.34;50.90;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:33:58;40.99;39.21;49.52;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:36:39;41.03;39.58;44.51;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:39:08;40.96;39.34;42.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:41:47;41.03;39.23;45.39;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:44:21;41.06;39.34;46.38;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:46:48;41.16;39.34;48.13;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:49:14;41.04;39.11;42.59;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:51:44;41.03;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:54:13;41.20;39.46;48.66;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:56:40;41.13;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2022-09-09T07:59:07;41.16;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:01:39;41.22;39.58;44.90;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:04:15;41.21;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:06:46;41.23;39.70;43.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:09:13;41.29;39.70;45.01;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:11:41;41.23;39.70;44.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:14:09;41.26;39.21;44.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:16:39;41.24;39.70;49.25;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:19:05;41.10;39.34;43.90;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:21:34;41.05;39.34;45.36;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:24:02;40.94;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:26:39;40.94;39.21;49.33;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:29:08;40.82;39.08;48.94;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:31:46;40.72;39.08;42.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:34:13;40.91;39.34;43.19;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:36:44;40.95;39.08;43.90;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:39:15;41.00;39.46;43.77;;
42701;Laerm;28316;49.504;8.526;2022-09-09T08:58:30;41.09;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:09:11;41.29;39.58;45.45;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:14:21;41.26;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:17:05;41.25;39.70;43.29;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:19:34;41.34;39.70;45.51;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:22:37;41.41;39.92;48.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:25:31;41.42;40.03;43.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:28:25;41.54;39.70;45.86;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:31:04;41.97;40.03;54.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:36:09;41.68;39.92;51.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:38:36;41.52;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:41:03;41.75;40.23;45.11;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:43:36;41.67;40.23;45.39;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:46:22;41.50;39.70;54.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:49:04;41.43;39.70;50.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:51:32;42.06;39.92;57.82;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:54:32;41.53;39.58;47.81;;
42701;Laerm;28316;49.504;8.526;2022-09-09T09:57:27;41.50;39.92;51.16;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:00:15;42.04;39.34;58.24;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:02:43;40.50;35.94;46.45;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:05:16;38.25;31.68;66.19;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:07:42;37.04;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:10:31;36.91;32.93;50.33;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:15:48;36.52;31.33;39.34;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:27:49;40.38;38.52;42.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:38:59;41.09;35.94;44.51;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:44:49;41.73;35.94;53.49;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:50:49;41.56;38.52;44.23;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:56:23;41.68;35.86;54.68;;
42701;Laerm;28316;49.504;8.526;2022-09-09T10:59:07;42.36;35.66;57.58;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:01:49;43.05;35.66;62.69;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:06:52;42.24;34.31;62.56;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:09:27;41.83;33.90;55.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:11:59;42.52;34.31;58.46;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:14:36;42.16;34.34;55.22;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:17:31;41.35;33.44;47.77;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:20:00;41.20;32.93;55.45;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:22:33;42.17;32.93;62.59;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:25:05;41.37;39.21;45.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:27:45;41.21;32.35;49.79;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:33:06;41.84;29.92;58.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:38:49;41.40;38.67;54.23;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:41:18;42.05;38.81;60.24;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:43:51;41.45;38.21;53.79;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:46:21;41.68;38.67;59.99;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:49:01;41.42;38.67;54.51;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:51:29;42.04;38.95;58.84;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:54:34;41.44;33.44;59.83;;
42701;Laerm;28316;49.504;8.526;2022-09-09T11:57:32;40.94;33.90;47.54;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:00:00;42.02;38.95;63.03;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:02:28;41.10;39.08;46.62;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:05:11;40.96;38.67;43.44;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:07:41;41.28;39.08;52.71;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:12:37;41.07;38.67;45.17;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:15:17;41.12;38.52;47.38;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:17:51;41.55;39.08;53.28;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:34:41;47.85;39.81;50.95;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:37:40;46.53;37.88;63.32;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:42:44;50.84;45.07;52.95;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:48:00;48.93;47.06;51.60;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:50:37;43.23;37.88;47.90;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:53:30;41.01;37.52;46.87;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:56:05;42.16;39.70;46.02;;
42701;Laerm;28316;49.504;8.526;2022-09-09T12:58:37;39.79;34.31;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:01:05;38.89;33.90;40.62;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:03:33;39.43;36.69;41.96;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:06:13;43.02;39.70;46.95;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:08:39;47.02;46.07;47.57;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:11:20;47.65;46.10;49.12;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:13:53;53.76;47.38;55.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:16:30;58.96;54.26;64.87;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:19:08;98.27;61.72;101.00;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:21:38;97.71;95.37;101.30;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:24:32;97.59;91.63;101.39;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:27:18;93.30;40.23;103.19;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:29:55;41.55;39.08;62.26;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:32:23;42.61;39.46;57.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:34:55;41.40;39.46;54.13;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:37:42;46.46;39.99;70.05;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:40:20;50.34;39.89;72.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:42:56;48.56;40.62;74.64;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:45:25;47.73;44.23;51.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:47:55;47.22;45.42;50.40;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:50:30;47.45;45.91;51.40;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:52:58;47.26;46.10;49.59;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:55:29;45.75;40.43;51.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T13:57:57;41.47;39.99;42.88;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:00:23;40.34;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:02:52;39.61;38.05;40.89;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:05:21;39.73;38.05;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:07:48;39.90;38.21;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:10:15;39.82;38.21;41.06;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:12:41;39.61;38.02;40.98;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:15:10;39.26;29.92;41.53;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:17:37;36.41;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:20:04;36.53;26.91;40.13;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:22:33;37.27;26.91;41.14;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:24:59;37.92;33.90;40.80;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:27:25;41.64;38.87;43.09;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:29:55;41.48;39.34;43.63;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:32:21;41.29;39.34;43.19;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:34:47;41.25;39.34;43.04;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:37:17;41.24;39.46;42.65;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:39:43;41.14;39.21;42.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:42:14;41.11;38.95;42.47;;
42701;Laerm;28316;49.504;8.526;2022-09-09T14:44:40;41.08;39.21;42.59;;
