sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:01:20;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:04:05;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:06:43;2.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:09:16;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:11:48;1.75;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:14:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:17:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:19:40;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:22:19;2.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:24:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:32:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:35:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:37:50;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:40:36;1.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:48:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:57:03;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T00:59:57;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:06:11;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:11:55;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:17:01;2.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:27:30;1.50;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:29:57;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:35:15;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:38:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:40:30;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:42:57;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:45:23;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:47:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:50:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:52:43;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:55:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T01:57:55;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:00:25;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:03:02;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:05:38;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:08:06;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:13:19;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:15:55;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:18:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:21:12;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:23:39;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:26:09;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:28:38;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:31:06;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:33:41;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:36:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:38:42;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:41:16;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:43:45;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:46:22;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:49:02;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:51:59;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:56:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T02:59:26;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:01:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:04:18;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:06:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:09:10;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:11:36;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:14:03;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:16:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:18:55;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:21:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:23:46;2.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:26:12;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:28:40;1.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:31:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:33:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:36:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:38:29;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:40:55;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:43:23;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:45:50;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:48:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:50:45;1.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:53:12;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:55:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T03:58:09;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:00:35;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:03:01;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:05:28;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:07:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:10:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:12:46;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:15:12;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:17:38;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:20:04;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:22:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:24:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:27:22;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:29:48;1.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:32:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:34:40;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:37:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:39:32;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:41:58;1.25;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:44:23;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:46:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:49:15;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:51:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:54:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:56:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T04:58:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:01:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:03:50;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:06:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:08:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:11:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:13:51;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:16:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:18:44;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:21:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:23:38;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:26:04;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:28:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:31:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:33:33;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:36:01;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:38:30;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:40:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:43:23;2.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:46:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:48:42;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:51:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:53:41;0.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:56:09;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T05:58:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:01:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:03:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:06:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:08:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:11:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:13:47;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:16:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:18:44;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:23:43;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:26:10;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:28:43;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:31:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:33:41;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:36:09;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:38:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:41:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:43:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:46:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:48:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:51:05;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:53:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:56:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T06:58:48;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:01:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:03:47;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:06:22;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:08:50;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:11:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:13:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:16:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:18:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:21:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:23:34;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:26:01;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:28:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:30:59;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:33:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:36:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:38:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:41:12;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:43:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:46:09;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:48:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:51:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:53:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:56:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T07:58:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:01:07;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:03:34;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:06:00;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:08:31;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:11:04;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:13:33;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:16:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:18:35;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:21:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:23:33;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:26:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:28:50;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:31:18;1.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:33:46;1.25;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:36:16;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:38:43;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:41:20;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:44:07;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:56:00;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T08:58:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:00:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:03:25;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:14:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:19:31;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:24:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:32:44;1.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:35:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:37:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:40:16;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:42:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:48:23;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:50:51;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:53:27;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:55:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T09:58:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T10:06:44;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T10:11:56;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T10:14:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T10:20:49;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:00:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:02:52;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:05:25;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:08:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:10:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:14:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:22:03;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:24:52;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:40:34;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:43:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:45:37;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:48:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:50:36;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:53:24;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:56:10;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T11:58:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:01:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:04:13;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:06:44;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:17:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:34:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:37:06;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:42:48;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:45:16;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:50:31;1.50;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:52:59;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:55:30;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T12:57:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:00:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:02:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:05:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:08:06;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:13:17;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:16:03;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:18:34;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:21:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:23:32;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:26:20;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:28:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:31:27;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:33:53;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:36:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:38:57;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:41:41;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:44:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:47:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:49:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:52:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:54:43;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:57:17;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T13:59:47;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:02:14;1.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:04:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:07:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:09:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:12:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:14:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:17:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:19:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:21:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:24:22;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:26:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:29:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:31:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:34:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:36:31;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:38:57;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:41:23;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:43:50;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:46:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:48:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:51:14;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:53:42;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:56:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T14:58:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:01:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:03:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:06:08;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:08:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:11:06;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:13:33;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:18:35;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:21:02;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:23:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:26:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:28:27;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:30:52;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:33:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:35:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-09-09T15:38:12;2.25;0.00;0.00
