sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43364;BME280;40636;52.424;-1.948;2022-09-09T00:04:38;98633.25;;;11.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:07:25;98635.94;;;11.62;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:12:57;98641.59;;;11.76;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:18:46;98638.25;;;11.84;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:21:18;98644.78;;;11.88;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:23:50;98646.38;;;11.94;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:26:48;98647.97;;;12.00;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:31:48;98655.84;;;12.07;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:34:20;98653.34;;;12.10;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:36:49;98649.78;;;12.10;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:39:43;98651.72;;;12.09;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:42:24;98651.72;;;12.09;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:47:53;98655.34;;;12.05;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:53:30;98649.72;;;11.91;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:56:20;98646.72;;;11.87;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T00:59:00;98637.69;;;11.82;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:01:33;98639.13;;;11.74;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:04:08;98641.94;;;11.69;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:06:37;98635.69;;;11.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:09:26;98638.19;;;11.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:12:23;98646.13;;;11.61;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:14:54;98639.03;;;11.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:17:53;98647.59;;;11.49;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:20:29;98640.47;;;11.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:28:15;98640.34;;;11.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:30:42;98642.56;;;11.32;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:33:13;98645.91;;;11.24;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:35:59;98640.13;;;11.25;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:38:29;98647.84;;;11.23;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:40:58;98645.41;;;11.16;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:43:25;98657.81;;;11.14;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:45:54;98652.00;;;11.15;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:48:23;98654.75;;;11.15;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:50:51;98658.88;;;11.18;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:53:19;98655.31;;;11.17;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T01:58:34;98662.66;;;11.27;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:03:36;98656.25;;;11.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:06:27;98659.75;;;11.42;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:08:58;98659.19;;;11.46;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:11:28;98660.16;;;11.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:14:19;98656.84;;;11.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:16:54;98658.06;;;11.76;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:19:27;98670.41;;;12.07;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:21:58;98666.16;;;12.20;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:24:27;98673.94;;;12.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:26:57;98659.31;;;12.41;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:29:30;98677.56;;;12.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:32:01;98669.75;;;12.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:34:33;98664.69;;;12.70;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:37:03;98678.38;;;12.76;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:39:30;98668.44;;;12.80;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:41:57;98670.59;;;12.83;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:44:24;98678.78;;;12.88;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:47:13;98679.81;;;12.92;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:55:13;98686.81;;;13.03;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T02:57:45;98678.56;;;13.03;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:00:14;98684.59;;;13.05;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:02:41;98689.50;;;13.08;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:05:08;98691.66;;;13.11;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:07:36;98692.19;;;13.13;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:10:04;98697.09;;;13.16;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:12:31;98699.25;;;13.19;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:14:59;98694.25;;;13.21;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:17:26;98697.00;;;13.21;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:19:54;98697.56;;;13.24;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:22:21;98701.66;;;13.26;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:24:48;98699.13;;;13.30;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:27:14;98698.03;;;13.31;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:29:44;98695.78;;;13.33;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:32:12;98697.13;;;13.35;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:34:40;98693.53;;;13.35;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:37:07;98691.31;;;13.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:39:34;98690.19;;;13.38;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:42:02;98695.09;;;13.41;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:44:32;98699.00;;;13.40;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:46:58;98699.81;;;13.40;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:49:28;98699.50;;;13.42;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:51:56;98694.78;;;13.42;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:54:24;98692.56;;;13.44;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:56:51;98694.72;;;13.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T03:59:17;98695.03;;;13.46;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:01:44;98692.78;;;13.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:04:11;98691.94;;;13.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:06:38;98697.47;;;13.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:09:05;98700.44;;;13.51;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:11:33;98699.31;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:14:00;98696.56;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:16:27;98696.06;;;13.50;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:18:54;98708.22;;;13.49;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:21:22;98704.59;;;13.49;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:23:49;98709.63;;;13.47;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:26:16;98714.00;;;13.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:28:43;98711.78;;;13.50;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:34:15;98718.63;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:36:41;98711.97;;;13.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:39:08;98722.19;;;13.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:41:36;98724.13;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:44:04;98729.63;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:46:30;98729.13;;;13.50;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:48:57;98725.75;;;13.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:51:24;98733.22;;;13.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:53:51;98731.00;;;13.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:56:23;98728.50;;;13.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T04:58:53;98732.94;;;13.54;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:01:21;98735.06;;;13.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:03:51;98733.66;;;13.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:06:20;98735.38;;;13.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:08:48;98737.81;;;13.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:11:18;98738.88;;;13.61;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:13:46;98742.44;;;13.62;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:16:13;98742.97;;;13.64;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:18:41;98749.00;;;13.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:21:10;98749.31;;;13.64;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:23:37;98752.88;;;13.65;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:26:06;98759.78;;;13.62;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:28:55;98753.69;;;13.65;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:31:23;98749.81;;;13.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:33:54;98751.97;;;13.69;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:36:22;98749.31;;;13.64;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:38:49;98755.03;;;13.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:41:17;98760.25;;;13.69;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:43:46;98759.44;;;13.69;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:46:18;98761.38;;;13.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:48:46;98766.88;;;13.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:51:15;98758.59;;;13.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:53:43;98769.63;;;13.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:56:16;98769.00;;;13.71;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T05:58:44;98775.06;;;13.74;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:01:15;98772.63;;;13.72;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:03:44;98776.19;;;13.73;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:06:13;98780.59;;;13.74;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:09:14;98778.63;;;13.74;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:11:42;98783.78;;;13.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:14:09;98787.63;;;13.80;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:16:36;98788.47;;;13.80;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:19:04;98787.63;;;13.80;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:21:34;98790.13;;;13.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:24:04;98792.78;;;13.86;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:26:33;98798.00;;;13.88;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:29:01;98791.56;;;13.92;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:31:32;98795.06;;;13.98;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:34:01;98803.34;;;13.98;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:36:30;98801.13;;;14.00;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:38:58;98807.75;;;13.99;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:41:44;98805.50;;;14.01;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:44:18;98808.75;;;14.03;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:46:45;98806.53;;;14.05;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:49:14;98807.88;;;14.08;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:51:41;98815.84;;;14.09;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:54:11;98819.13;;;14.11;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:56:40;98821.88;;;14.11;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T06:59:09;98819.03;;;14.16;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:01:38;98817.41;;;14.15;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:04:10;98825.38;;;14.17;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:06:39;98826.63;;;14.25;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:09:09;98825.63;;;14.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:11:47;98825.03;;;14.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:14:15;98830.75;;;14.41;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:16:43;98831.22;;;14.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:19:11;98840.84;;;14.51;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:21:38;98840.63;;;14.61;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:24:07;98834.31;;;14.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:26:38;98840.44;;;14.71;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:29:05;98845.06;;;14.76;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:31:34;98844.25;;;14.89;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:34:04;98849.88;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:36:34;98850.53;;;15.08;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:39:04;98851.13;;;15.19;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:41:45;98853.56;;;15.20;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:44:21;98863.00;;;15.19;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:52:41;98861.25;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:55:08;98862.16;;;15.33;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T07:57:35;98866.97;;;15.41;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:00:03;98867.88;;;15.50;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:02:30;98875.25;;;15.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:04:57;98867.03;;;15.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:07:24;98869.59;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:09:50;98876.44;;;15.62;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:12:17;98872.56;;;15.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:14:44;98869.19;;;15.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:17:11;98860.69;;;15.77;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:19:38;98864.34;;;15.86;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:22:05;98872.66;;;15.86;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:24:31;98873.75;;;15.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:26:58;98872.34;;;15.87;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:29:25;98874.94;;;16.06;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:31:55;98883.81;;;16.17;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:34:24;98886.00;;;16.06;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:36:53;98889.91;;;16.05;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:39:21;98896.44;;;16.09;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:51:00;98916.16;;;15.94;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:53:34;98915.66;;;15.92;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:56:10;98920.75;;;15.98;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T08:58:48;98921.03;;;16.11;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:06:42;98939.06;;;16.22;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:09:29;98940.25;;;16.30;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:12:00;98947.25;;;16.27;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:14:30;98943.78;;;16.44;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:17:11;98942.03;;;16.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:19:40;98946.94;;;16.51;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:22:26;98949.97;;;16.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:25:21;98951.56;;;16.78;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:30:52;98957.38;;;17.21;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:35:50;98964.44;;;17.36;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:38:22;98966.75;;;17.43;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:41:09;98976.84;;;17.39;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T09:43:40;98976.34;;;17.37;98.06
43364;BME280;40636;52.424;-1.948;2022-09-09T09:46:20;98978.13;;;17.33;97.12
43364;BME280;40636;52.424;-1.948;2022-09-09T09:49:03;98983.03;;;17.36;98.74
43364;BME280;40636;52.424;-1.948;2022-09-09T09:51:32;98988.84;;;17.25;96.31
43364;BME280;40636;52.424;-1.948;2022-09-09T09:54:27;98995.38;;;17.30;98.20
43364;BME280;40636;52.424;-1.948;2022-09-09T09:56:55;98994.94;;;17.36;99.04
43364;BME280;40636;52.424;-1.948;2022-09-09T10:02:22;99001.88;;;17.25;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T10:05:03;99003.22;;;17.28;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T10:07:30;99001.84;;;17.16;99.85
43364;BME280;40636;52.424;-1.948;2022-09-09T10:10:02;99003.38;;;17.22;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T10:12:57;99005.19;;;17.27;100.00
43364;BME280;40636;52.424;-1.948;2022-09-09T10:26:43;99011.53;;;17.59;98.87
43364;BME280;40636;52.424;-1.948;2022-09-09T10:29:39;99012.97;;;17.56;97.15
43364;BME280;40636;52.424;-1.948;2022-09-09T10:43:50;99016.84;;;17.78;95.42
43364;BME280;40636;52.424;-1.948;2022-09-09T10:46:40;99015.63;;;18.01;98.57
43364;BME280;40636;52.424;-1.948;2022-09-09T10:52:28;99014.81;;;18.09;92.98
43364;BME280;40636;52.424;-1.948;2022-09-09T10:55:06;99023.47;;;18.16;92.88
43364;BME280;40636;52.424;-1.948;2022-09-09T10:57:48;99026.41;;;18.11;92.67
43364;BME280;40636;52.424;-1.948;2022-09-09T11:03:03;99024.31;;;18.08;93.08
43364;BME280;40636;52.424;-1.948;2022-09-09T11:05:37;99026.13;;;18.13;92.17
43364;BME280;40636;52.424;-1.948;2022-09-09T11:08:28;99037.72;;;18.23;92.33
43364;BME280;40636;52.424;-1.948;2022-09-09T11:11:03;99035.75;;;18.24;92.19
43364;BME280;40636;52.424;-1.948;2022-09-09T11:16:35;99036.75;;;18.28;92.55
43364;BME280;40636;52.424;-1.948;2022-09-09T11:19:17;99026.47;;;18.37;92.37
43364;BME280;40636;52.424;-1.948;2022-09-09T11:21:52;99032.22;;;18.49;92.66
43364;BME280;40636;52.424;-1.948;2022-09-09T11:24:28;99042.66;;;18.44;90.43
43364;BME280;40636;52.424;-1.948;2022-09-09T11:27:19;99037.94;;;18.53;89.33
43364;BME280;40636;52.424;-1.948;2022-09-09T11:30:05;99042.81;;;18.39;88.42
43364;BME280;40636;52.424;-1.948;2022-09-09T11:35:51;99036.94;;;18.49;90.40
43364;BME280;40636;52.424;-1.948;2022-09-09T11:38:36;99046.59;;;18.51;89.88
43364;BME280;40636;52.424;-1.948;2022-09-09T11:41:08;99043.50;;;18.53;91.16
43364;BME280;40636;52.424;-1.948;2022-09-09T11:43:42;99042.84;;;18.65;89.82
43364;BME280;40636;52.424;-1.948;2022-09-09T11:46:11;99044.63;;;18.52;90.76
43364;BME280;40636;52.424;-1.948;2022-09-09T11:48:43;99040.38;;;18.46;89.63
43364;BME280;40636;52.424;-1.948;2022-09-09T11:51:25;99042.50;;;18.49;89.37
43364;BME280;40636;52.424;-1.948;2022-09-09T11:56:44;99047.44;;;18.87;87.75
43364;BME280;40636;52.424;-1.948;2022-09-09T11:59:21;99049.53;;;19.16;88.16
43364;BME280;40636;52.424;-1.948;2022-09-09T12:01:58;99057.38;;;19.31;84.96
43364;BME280;40636;52.424;-1.948;2022-09-09T12:04:37;99054.41;;;19.45;83.49
43364;BME280;40636;52.424;-1.948;2022-09-09T12:07:35;99061.53;;;18.99;82.75
43364;BME280;40636;52.424;-1.948;2022-09-09T12:13:22;99061.28;;;19.30;82.92
43364;BME280;40636;52.424;-1.948;2022-09-09T12:15:57;99051.94;;;19.35;81.98
43364;BME280;40636;52.424;-1.948;2022-09-09T12:18:35;99057.56;;;19.26;82.50
43364;BME280;40636;52.424;-1.948;2022-09-09T12:31:26;99076.16;;;18.56;92.31
43364;BME280;40636;52.424;-1.948;2022-09-09T12:34:09;99074.34;;;18.43;95.10
43364;BME280;40636;52.424;-1.948;2022-09-09T12:36:37;99071.56;;;18.43;92.14
43364;BME280;40636;52.424;-1.948;2022-09-09T12:39:37;99071.88;;;18.33;90.84
43364;BME280;40636;52.424;-1.948;2022-09-09T12:42:19;99074.84;;;18.36;91.64
43364;BME280;40636;52.424;-1.948;2022-09-09T12:45:00;99073.19;;;18.44;92.16
43364;BME280;40636;52.424;-1.948;2022-09-09T12:50:02;99087.25;;;18.39;93.45
43364;BME280;40636;52.424;-1.948;2022-09-09T12:52:35;99080.00;;;18.20;90.36
43364;BME280;40636;52.424;-1.948;2022-09-09T12:55:05;99075.91;;;18.09;90.47
43364;BME280;40636;52.424;-1.948;2022-09-09T12:57:37;99077.22;;;18.12;91.42
43364;BME280;40636;52.424;-1.948;2022-09-09T13:03:17;99076.59;;;18.23;90.86
43364;BME280;40636;52.424;-1.948;2022-09-09T13:05:44;99070.56;;;18.30;89.37
43364;BME280;40636;52.424;-1.948;2022-09-09T13:08:14;99076.66;;;18.41;88.75
43364;BME280;40636;52.424;-1.948;2022-09-09T13:10:54;99075.00;;;18.48;88.46
43364;BME280;40636;52.424;-1.948;2022-09-09T13:13:39;99074.56;;;18.64;88.43
43364;BME280;40636;52.424;-1.948;2022-09-09T13:16:19;99068.88;;;18.78;87.65
43364;BME280;40636;52.424;-1.948;2022-09-09T13:18:47;99081.47;;;19.01;86.68
43364;BME280;40636;52.424;-1.948;2022-09-09T13:21:14;99067.91;;;19.08;83.97
43364;BME280;40636;52.424;-1.948;2022-09-09T13:23:41;99062.94;;;19.31;84.79
43364;BME280;40636;52.424;-1.948;2022-09-09T13:26:25;99062.06;;;19.48;81.00
43364;BME280;40636;52.424;-1.948;2022-09-09T13:28:54;99079.28;;;19.50;80.46
43364;BME280;40636;52.424;-1.948;2022-09-09T13:31:27;99077.31;;;19.42;78.69
43364;BME280;40636;52.424;-1.948;2022-09-09T13:33:54;99079.28;;;19.41;79.44
43364;BME280;40636;52.424;-1.948;2022-09-09T13:36:33;99079.94;;;19.38;76.92
43364;BME280;40636;52.424;-1.948;2022-09-09T13:39:03;99080.56;;;19.52;79.09
43364;BME280;40636;52.424;-1.948;2022-09-09T13:41:35;99081.06;;;19.55;77.72
43364;BME280;40636;52.424;-1.948;2022-09-09T13:44:03;99084.34;;;19.48;77.48
43364;BME280;40636;52.424;-1.948;2022-09-09T13:46:40;99091.03;;;19.56;77.51
43364;BME280;40636;52.424;-1.948;2022-09-09T13:51:44;99084.31;;;19.65;77.90
43364;BME280;40636;52.424;-1.948;2022-09-09T13:54:15;99092.50;;;19.62;76.92
43364;BME280;40636;52.424;-1.948;2022-09-09T13:56:43;99088.28;;;19.47;74.48
43364;BME280;40636;52.424;-1.948;2022-09-09T13:59:12;99087.97;;;19.40;74.25
43364;BME280;40636;52.424;-1.948;2022-09-09T14:01:39;99086.13;;;19.44;74.88
43364;BME280;40636;52.424;-1.948;2022-09-09T14:04:08;99092.03;;;19.51;75.18
43364;BME280;40636;52.424;-1.948;2022-09-09T14:06:39;99096.59;;;19.56;76.57
43364;BME280;40636;52.424;-1.948;2022-09-09T14:09:07;99090.56;;;19.62;76.42
43364;BME280;40636;52.424;-1.948;2022-09-09T14:11:34;99095.47;;;19.65;76.00
43364;BME280;40636;52.424;-1.948;2022-09-09T14:14:01;99098.06;;;19.70;77.13
43364;BME280;40636;52.424;-1.948;2022-09-09T14:16:28;99102.97;;;19.73;74.65
43364;BME280;40636;52.424;-1.948;2022-09-09T14:18:55;99099.38;;;19.56;73.72
43364;BME280;40636;52.424;-1.948;2022-09-09T14:21:28;99101.03;;;19.65;75.08
43364;BME280;40636;52.424;-1.948;2022-09-09T14:23:55;99097.28;;;19.61;75.08
43364;BME280;40636;52.424;-1.948;2022-09-09T14:26:24;99099.38;;;19.73;75.43
43364;BME280;40636;52.424;-1.948;2022-09-09T14:28:51;99091.69;;;19.70;75.61
43364;BME280;40636;52.424;-1.948;2022-09-09T14:31:22;99097.09;;;19.66;74.80
43364;BME280;40636;52.424;-1.948;2022-09-09T14:33:49;99095.09;;;19.75;75.52
43364;BME280;40636;52.424;-1.948;2022-09-09T14:36:17;99093.31;;;19.71;73.25
