sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:04:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:07:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:10:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:15:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:17:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:22:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:25:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:27:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:30:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:32:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:35:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:37:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:40:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:47:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:56:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T00:58:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:01:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:03:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:11:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:13:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:16:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:18:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:21:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:27:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:29:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:32:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:34:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:37:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:39:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:42:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:44:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:50:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:52:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:54:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T01:57:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:00:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:02:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:08:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:10:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:13:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:19:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:21:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:24:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:26:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:29:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:31:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:34:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:36:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:39:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:41:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:44:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:52:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:54:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:57:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T02:59:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:02:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:04:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:07:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:09:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:12:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:14:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:17:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:19:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:22:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:24:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:27:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:29:44;93.65;5.00;114.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:32:14;85.99;5.00;114.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:34:44;100.03;5.00;115.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:37:12;96.81;5.00;115.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:39:39;91.52;5.00;112.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:42:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:44:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:47:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:49:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:51:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:54:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:56:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T03:59:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:01:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:04:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:06:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:09:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:11:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:14:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:16:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:19:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:21:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:23:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:26:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:28:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:31:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:33:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:36:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:38:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:41:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:43:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:46:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:48:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:51:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:53:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:56:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T04:58:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:01:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:03:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:06:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:08:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:11:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:13:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:16:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:21:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:23:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:25:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:28:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:30:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:33:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:36:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:38:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:40:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:43:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:46:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:48:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:51:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:53:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:56:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T05:58:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:01:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:03:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:06:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:08:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:11:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:13:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:16:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:18:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:21:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:23:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:26:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:28:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:31:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:33:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:36:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:38:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:40:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:43:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:45:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:48:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:51:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:53:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T06:58:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:01:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:03:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:06:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:08:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:11:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:13:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:16:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:18:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:21:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:23:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:26:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:28:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:31:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:33:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:36:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:38:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:41:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:43:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:46:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:48:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:51:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:53:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:56:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T07:58:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:01:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:03:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:06:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:08:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:11:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:13:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:16:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:18:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:23:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:26:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:28:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:31:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:33:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:36:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:38:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:40:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:43:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:45:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:48:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:51:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:53:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:56:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T08:58:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:01:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:14:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:17:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:19:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:24:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:27:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:29:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:32:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:35:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:37:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:40:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:42:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:48:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:50:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:53:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:55:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T09:58:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:00:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:03:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:05:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:08:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:13:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:18:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:33:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:36:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:38:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:41:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:49:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:51:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:54:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:57:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T10:59:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:02:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:07:25;83.34;5.00;111.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:09:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:12:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:14:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:17:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:19:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:25:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:27:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:30:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:38:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:40:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:43:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:45:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:51:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:53:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T11:56:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:01:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:04:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:06:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:09:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:12:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:14:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:17:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:19:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:24:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:30:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:32:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:35:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:37:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:40:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:42:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:45:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:47:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:50:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:52:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:55:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T12:57:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:00:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:05:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:07:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:10:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:13:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:15:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:17:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:20:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:22:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:25:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-09-09T13:30:30;5.00;5.00;5.00;;
