sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:00:14;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:05:25;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:10:17;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:15:14;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:20:14;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:25:35;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:30:21;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:35:16;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T00:55:24;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:00:21;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:05:20;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:10:32;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:15:20;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:20:23;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:25:28;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:30:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:35:37;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:40:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:45:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:50:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T01:55:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:00:19;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:05:20;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:10:20;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:15:16;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:20:19;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:25:12;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:30:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:35:17;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:40:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:45:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T02:50:15;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:00:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:05:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:10:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:15:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:20:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:25:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:30:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:35:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:40:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:45:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:50:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T03:55:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:00:12;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:05:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:10:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:15:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:20:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:25:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:30:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:35:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:40:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:45:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:50:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T04:55:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:00:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:05:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:10:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:15:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:20:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:25:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:30:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:40:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:45:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:50:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T05:55:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:00:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:05:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:10:11;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:15:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:20:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:25:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:30:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:35:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:40:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:45:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:50:20;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T06:55:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:00:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:05:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:10:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:15:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:20:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:25:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:35:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:40:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:45:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:50:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T07:55:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T08:00:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T08:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T08:55:24;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:00:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:15:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:20:12;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:30:20;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:35:11;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:40:20;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:45:25;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T09:50:18;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:00:16;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:10:12;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:15:24;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:30:22;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:35:17;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T10:45:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T11:20:20;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T11:25:22;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T11:30:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T11:40:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T11:55:26;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:00:27;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:05:34;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:20:13;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:25:39;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:30:14;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:35:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:50:31;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T12:55:15;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:00:16;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:05:21;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:10:11;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:15:14;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:20:16;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:30:27;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:35:22;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:40:18;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:45:26;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:50:26;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T13:55:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:00:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:05:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:10:21;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:15:11;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:20:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:30:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:35:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:40:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:45:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:50:25;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T14:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:00:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:05:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:10:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:15:12;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:20:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:25:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:30:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:35:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:40:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:45:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:50:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T15:55:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:00:11;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:10:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:15:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:20:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:25:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:30:11;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:35:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:40:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:45:15;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:50:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T16:55:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:00:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:05:15;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:10:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:15:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:20:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:25:15;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:30:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:35:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:40:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:45:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:50:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T17:55:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:00:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:05:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:10:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:15:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:20:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:25:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:30:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:35:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:45:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:50:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T18:55:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:00:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:05:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:10:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:15:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:20:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:25:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:30:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:35:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:45:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:50:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T19:55:20;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:00:15;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:05:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:10:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:15:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:20:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:25:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:30:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:35:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:40:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:45:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T20:55:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:00:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:05:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:10:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:15:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:20:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:25:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:30:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:35:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:40:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:45:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:50:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T21:55:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:00:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:05:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:10:12;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:15:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:20:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:25:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:30:11;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:35:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:40:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:50:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T22:55:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:00:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:05:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:10:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:15:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:20:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:35:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:40:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:45:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:50:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-09T23:55:10;12.0
