sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:01:00;54.30;51.18;59.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:03:57;54.51;51.08;58.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:06:43;54.19;50.43;57.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:09:18;54.11;51.02;58.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:11:55;54.72;51.33;62.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:17:03;53.90;50.56;60.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:19:45;55.27;47.68;65.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:22:20;54.46;48.61;60.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:24:51;56.00;52.09;62.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:30:23;54.67;51.43;61.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:33:15;54.84;51.43;58.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:35:56;54.57;51.09;60.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:38:35;55.56;51.57;62.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:41:09;56.48;51.84;64.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:43:40;56.01;52.24;62.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:54:44;55.74;51.33;63.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T00:59:47;53.71;48.75;58.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:05:11;56.88;52.40;61.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:07:44;57.91;52.98;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:10:27;55.11;52.34;60.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:13:00;55.85;52.45;64.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:15:31;57.55;52.27;70.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:18:03;55.47;51.75;61.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:23:45;59.50;51.45;69.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:26:44;56.98;52.08;69.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:29:21;55.82;52.15;62.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:31:55;56.39;51.46;64.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:34:33;56.23;51.95;63.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:37:08;59.15;52.69;68.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:39:41;60.66;52.64;69.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:42:12;56.52;53.02;60.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:44:40;57.25;52.86;64.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:47:08;55.95;51.80;65.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:49:50;54.16;49.54;59.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:52:22;55.53;52.08;59.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:54:49;56.34;52.93;65.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T01:57:25;55.91;52.57;60.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:03:05;56.19;52.19;61.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:08:40;55.84;52.17;59.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:11:18;60.65;53.20;67.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:14:08;57.14;53.38;62.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:17:02;56.63;52.78;65.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:19:54;56.54;52.54;62.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:22:39;56.27;51.30;60.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:25:08;55.61;51.09;61.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:27:39;58.65;53.82;64.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:30:08;57.54;53.62;62.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:32:48;58.56;53.56;68.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:35:23;57.65;53.91;62.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:37:53;57.28;53.97;61.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:40:22;56.59;53.13;60.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:42:57;56.45;53.06;62.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:45:37;57.50;52.89;67.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:48:18;57.29;52.74;64.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:51:06;56.90;52.79;63.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:54:04;57.54;53.10;64.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:56:41;59.11;53.90;65.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T02:59:12;58.43;53.62;66.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:01:40;58.10;54.12;64.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:04:09;60.16;54.22;65.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:06:36;58.33;54.74;62.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:09:16;61.23;55.40;68.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:11:43;60.16;55.54;66.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:14:12;62.05;55.57;70.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:16:40;58.62;53.28;72.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:19:10;60.05;54.04;65.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:21:37;58.03;53.19;64.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:24:05;59.11;53.09;65.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:26:33;57.60;53.08;66.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:29:00;60.19;54.02;67.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:31:29;58.75;54.05;66.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:33:58;60.28;56.35;64.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:36:29;59.08;54.56;69.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:38:56;59.31;54.36;65.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:41:25;58.78;53.99;64.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:43:53;56.93;53.06;63.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:46:24;58.01;51.46;63.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:48:52;58.37;51.63;66.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:51:20;58.49;53.40;80.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:53:49;58.94;53.47;64.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:56:17;58.96;53.19;64.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T03:58:45;58.03;53.41;65.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:01:14;58.25;52.00;65.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:03:43;57.53;51.04;65.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:06:12;58.17;52.16;67.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:08:44;58.94;52.92;67.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:11:13;57.12;52.14;64.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:13:41;57.39;52.09;63.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:16:12;61.33;54.37;67.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:18:43;60.38;52.58;67.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:21:11;58.88;54.21;64.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:23:39;62.11;55.29;70.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:26:08;60.18;54.03;66.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:28:37;61.08;55.70;66.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:31:18;61.66;54.69;69.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:33:49;58.64;53.66;66.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:36:17;63.70;54.12;72.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:38:48;59.48;53.35;70.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:41:16;59.36;53.49;65.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:43:47;60.34;54.24;67.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:46:16;60.93;55.52;68.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:48:49;60.60;52.37;68.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:51:17;59.72;53.50;66.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:53:47;60.97;54.14;66.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:56:17;60.51;52.96;74.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T04:58:51;60.98;54.44;70.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:01:23;60.91;54.46;65.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:03:53;57.74;51.85;63.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:06:22;59.18;53.37;66.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:08:54;60.24;53.96;66.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:11:26;59.14;54.83;63.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:14:01;62.63;55.73;74.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:16:30;60.02;52.55;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:18:58;58.30;51.44;68.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:21:34;58.51;53.91;65.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:24:02;60.80;56.02;70.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:26:30;61.12;54.37;68.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:28:58;59.56;53.79;67.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:31:30;59.16;53.97;64.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:34:01;63.34;55.38;76.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:36:29;59.48;52.79;67.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:38:56;58.40;52.24;65.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:41:26;59.31;53.90;68.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:43:57;59.12;54.67;65.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:46:26;61.49;55.35;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:48:55;61.73;55.21;70.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:51:28;60.84;54.26;68.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:54:00;62.09;52.97;70.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:56:31;59.78;55.06;71.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T05:59:02;60.54;53.46;66.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:01:31;62.38;56.75;81.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:04:01;62.99;56.36;72.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:06:37;62.81;57.64;68.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:09:12;58.80;53.53;63.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:11:42;62.74;56.90;70.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:14:11;61.16;56.47;69.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:16:39;59.55;53.64;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:19:16;58.86;53.62;64.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:21:43;60.00;55.55;67.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:24:12;59.84;55.03;71.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:26:41;60.07;54.77;69.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:29:12;63.70;54.48;71.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:31:41;59.60;54.87;69.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:34:19;60.39;55.27;69.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:36:49;59.86;55.33;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:39:18;60.15;54.56;71.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:41:45;59.83;54.05;68.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:44:32;61.62;55.35;70.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:47:02;59.70;54.04;74.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:49:31;61.57;56.21;73.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:52:00;59.48;54.01;69.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:54:29;60.97;53.67;71.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:56:56;59.80;53.91;71.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T06:59:24;61.43;55.09;74.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:01:54;59.24;52.32;72.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:04:23;59.53;54.17;64.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:06:52;59.45;54.51;69.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:09:23;60.91;55.25;69.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:11:52;62.65;53.03;71.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:14:23;59.56;54.72;66.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:16:57;58.93;52.52;66.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:19:28;59.38;54.16;68.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:21:56;60.57;54.55;67.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:24:24;63.06;56.14;71.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:26:52;61.51;55.68;72.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:29:20;61.55;56.35;66.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:31:49;59.00;53.57;68.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:34:22;59.43;54.80;67.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:36:51;61.36;55.02;69.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:39:19;61.50;55.76;68.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:41:52;60.16;54.66;69.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:44:24;60.22;53.80;65.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:47:17;60.09;54.33;65.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:49:48;62.15;55.57;73.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:52:23;61.20;54.69;69.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:54:54;62.70;55.27;71.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:57:23;61.10;55.38;73.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T07:59:52;62.11;55.47;72.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:02:19;60.42;54.02;70.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:04:46;64.38;54.42;73.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:07:15;61.09;55.67;67.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:09:49;59.49;53.90;68.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:12:30;60.11;54.80;66.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:14:57;59.13;53.95;65.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:17:30;59.19;53.67;73.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:20:00;59.13;54.63;65.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:22:34;60.98;53.61;68.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:25:01;62.49;53.68;71.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:27:32;60.36;54.94;68.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:30:00;59.76;54.93;73.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:32:29;59.32;54.27;65.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:34:57;60.66;54.05;68.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:37:28;62.91;53.42;74.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:39:56;58.73;53.04;71.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:42:32;61.15;55.77;70.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:50:30;63.13;53.55;73.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:53:09;61.86;55.05;70.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:55:59;60.63;54.83;66.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T08:58:46;63.02;55.47;70.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:07:14;62.55;53.98;70.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:12:35;59.16;53.05;65.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:15:53;58.90;52.31;64.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:18:04;59.24;53.76;66.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:21:04;62.28;53.48;79.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:23:59;65.15;55.95;76.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:26:33;64.37;54.93;71.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:29:14;61.54;56.44;67.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:31:47;61.70;53.72;70.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:34:16;63.09;55.90;74.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:37:12;58.80;52.88;66.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:39:45;60.89;54.23;69.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:42:28;59.23;50.52;65.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:45:07;58.38;51.27;70.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:47:35;60.50;53.61;69.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:50:19;60.62;54.46;69.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:53:18;60.20;54.94;68.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:55:53;58.65;53.95;63.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T09:58:23;59.84;53.03;71.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:00:53;60.03;51.83;70.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:03:25;58.83;51.11;71.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:05:55;58.39;50.96;69.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:08:27;59.17;53.54;72.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:14:21;62.59;52.28;75.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:17:09;61.36;54.01;70.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:19:44;62.37;55.25;72.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:22:26;60.08;52.84;74.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:30:50;62.02;53.62;67.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:33:36;65.17;54.91;72.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:36:12;60.81;55.24;66.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:38:43;59.54;52.62;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:42:14;59.52;51.44;66.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:55:41;57.33;50.76;64.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T10:58:25;60.97;52.81;74.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:01:00;59.11;51.38;66.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:03:29;57.52;51.41;62.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:06:04;59.03;52.15;67.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:08:35;61.62;53.79;71.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:11:13;62.08;52.69;80.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:13:57;62.55;54.49;69.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:16:40;62.53;52.97;71.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:19:35;59.25;52.93;65.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:22:15;63.10;53.41;80.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:24:51;62.48;54.19;77.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:27:26;60.74;56.09;74.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:30:32;60.74;52.74;68.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:40:54;64.78;51.55;81.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:45:54;68.72;52.52;86.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:48:42;64.15;50.81;73.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:51:32;58.21;50.08;64.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:54:03;62.43;55.19;71.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T11:56:49;60.79;52.47;71.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:02:01;60.06;53.67;66.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:04:39;59.17;53.66;65.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:09:43;63.25;54.08;71.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:19:42;64.36;54.37;73.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:27:43;62.38;55.56;68.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:30:15;59.28;53.25;72.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:32:43;58.24;51.39;65.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:35:15;59.84;54.69;68.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:37:54;58.66;51.74;66.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:40:26;60.73;53.00;71.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:42:54;60.81;51.41;72.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:45:32;58.35;52.47;70.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:48:03;63.40;53.83;71.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:50:36;58.97;51.61;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:53:31;59.25;52.51;68.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:56:00;59.68;52.18;65.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T12:58:30;62.78;52.70;73.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:01:04;58.28;51.64;67.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:03:33;59.96;51.20;68.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:06:12;61.50;52.55;73.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:08:41;59.53;53.67;69.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:11:13;62.30;54.67;74.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:13:43;62.02;53.08;70.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:16:26;59.72;54.22;71.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:19:01;61.09;52.39;70.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:21:37;62.73;53.90;71.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-09-09T13:24:07;58.71;51.57;64.39;;
