sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:01:49;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:04:26;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:07:03;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:09:39;15.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:12:12;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:14:47;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:17:24;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:19:59;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:22:30;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:25:08;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:27:41;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:30:17;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:32:49;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:35:23;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:37:56;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:40:29;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:43:21;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:46:05;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:48:40;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:51:14;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:54:01;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:56:36;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T00:59:17;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:01:51;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:04:27;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:07:03;15.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:09:50;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:12:25;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:15:00;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:17:32;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:20:10;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:22:47;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:25:29;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:28:01;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:30:31;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:33:00;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:35:42;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:38:11;15.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:40:39;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:43:08;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:45:37;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:48:06;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:50:34;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:53:02;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:55:33;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T01:58:13;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:00:50;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:03:23;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:05:59;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:08:40;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:11:11;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:13:43;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:16:16;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:18:49;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:21:18;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:23:48;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:26:18;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:28:50;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:31:22;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:33:53;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:36:23;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:38:52;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:41:24;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:43:55;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:46:32;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:49:02;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:51:37;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:54:13;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:56:48;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T02:59:18;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:01:46;14.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:04:14;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:06:42;14.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:09:10;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:11:39;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:14:07;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:16:36;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:19:04;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:21:32;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:24:00;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:26:29;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:28:58;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:31:27;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:33:58;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:36:26;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:38:54;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:41:22;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:43:51;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:46:19;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:48:47;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:51:17;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:53:45;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:56:12;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T03:58:41;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:01:10;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:03:39;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:06:09;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:08:39;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:11:08;14.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:13:37;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:16:06;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:18:34;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:21:02;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:23:31;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:26:02;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:28:32;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:31:05;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:33:34;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:36:02;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:38:30;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:40:57;14.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:43:27;14.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:45:54;14.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:48:22;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:50:57;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:53:26;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:56:02;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T04:58:32;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:01:06;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:03:35;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:06:05;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:08:35;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:11:03;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:13:32;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:16:00;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:18:28;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:21:00;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:23:28;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:25:57;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:28:25;14.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:30:58;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:33:27;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:35:58;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:38:26;14.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:40:55;14.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:43:24;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:46:01;14.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:48:31;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:51:00;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:53:29;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:56:00;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T05:58:30;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:01:03;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:03:31;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:06:00;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:08:28;15.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:11:01;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:13:31;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:15:58;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:18:28;15.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:20:57;15.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:23:25;15.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:26:04;15.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:28:33;15.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:31:02;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:33:33;15.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:36:03;15.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:38:31;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:40:59;15.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:43:28;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:45:57;15.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:48:25;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:51:03;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:53:31;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:56:00;15.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T06:58:29;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:01:04;15.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:03:32;15.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:06:02;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:08:30;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:11:02;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:13:32;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:16:04;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:18:33;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:21:03;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:23:32;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:26:02;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:28:30;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:30:59;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:33:30;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:36:05;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:38:37;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:41:06;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:43:35;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:46:03;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:48:32;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:51:07;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:53:37;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:56:07;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T07:58:36;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:01:08;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:03:36;17.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:06:07;17.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:08:36;17.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:11:07;17.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:13:36;17.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:16:09;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:18:38;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:21:10;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:23:39;17.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:26:10;17.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:28:39;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:31:09;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:33:37;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:36:09;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:38:37;17.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:41:22;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:44:02;18.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:46:39;18.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:49:19;18.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:51:50;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:54:19;18.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:56:47;18.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T08:59:18;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:01:54;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:07:24;18.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:10:00;18.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:12:35;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:15:11;18.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:17:42;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:20:13;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:22:48;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:25:18;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:27:52;18.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:30:28;18.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:33:00;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:35:29;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:37:59;19.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:40:28;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:43:01;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:45:35;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:48:10;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:50:47;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:53:24;19.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:55:57;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T09:58:26;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:00:55;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:03:26;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:05:54;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:08:25;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:11:12;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:13:50;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:16:34;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:19:05;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:22:02;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:24:57;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:27:33;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:30:12;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:32:48;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:35:37;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:38:14;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:43:56;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:46:37;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:49:17;20.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:51:56;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:54:41;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:57:15;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T10:59:50;20.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:02:27;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:05:00;20.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:07:35;21.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:10:11;21.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:12:43;20.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:15:17;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:17:48;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:20:17;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:22:48;20.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:25:20;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:27:57;20.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:30:34;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:33:30;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:36:12;20.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:38:45;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:41:14;20.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:43:46;21.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:46:16;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:48:57;21.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:51:27;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:53:56;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:56:27;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T11:59:02;21.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:01:35;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:04:13;22.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:06:46;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:09:25;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:15:01;21.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:17:30;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:20:13;21.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:22:44;21.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:25:23;21.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:28:02;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:30:41;20.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:33:12;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:35:43;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:38:15;20.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:40:54;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:43:25;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:45:57;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:48:31;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:51:00;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:53:31;20.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:56:03;20.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T12:58:33;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:01:05;20.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:03:42;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:06:19;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:08:49;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:11:19;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:13:53;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:16:26;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:18:59;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:21:35;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:24:05;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:26:34;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:29:15;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:31:46;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:34:25;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:36:55;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:39:25;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:41:53;20.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:44:24;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:47:05;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:49:33;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:52:09;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:54:37;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:57:11;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T13:59:41;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:02:10;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:04:38;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:07:10;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:09:39;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:12:09;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:14:38;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:17:06;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:19:35;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:22:03;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:24:31;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:26:59;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:29:27;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:31:55;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:34:22;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:36:52;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:39:19;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:41:47;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:44:15;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:46:43;18.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:49:11;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:51:39;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:54:09;19.25
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:56:37;19.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T14:59:07;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:01:35;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:04:05;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:06:35;20.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:09:06;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:11:36;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:14:05;20.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:16:33;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:19:02;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:21:31;19.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:24:00;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:26:28;19.81
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:28:58;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:31:28;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:33:59;19.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:36:29;19.44
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:38:58;19.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:41:27;19.19
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:43:58;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:46:34;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:49:05;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:51:33;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:54:01;18.75
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:56:30;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-09T15:59:00;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:01:29;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-09T16:03:58;16.44
