sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:00:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:02:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:05:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:07:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:10:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:12:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:14:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:17:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:19:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:22:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:24:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:26:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:34:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:36:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:39:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:41:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:44:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:48:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:51:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:53:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:56:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T00:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:01:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:03:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:08:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:10:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:13:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:15:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:18:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:20:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:22:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:25:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:27:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:32:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:35:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:39:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:42:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:44:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:47:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:54:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:56:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T01:59:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:01:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:09:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:11:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:14:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:16:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:21:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:26:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:30:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:33:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:35:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:38:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:43:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:45:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:48:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:50:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:52:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:55:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T02:57:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:02:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:05:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:07:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:09:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:12:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:14:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:19:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:22:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:24:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:26:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:29:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:31:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:34:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:39:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:41:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:43:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:46:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:48:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:51:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:56:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T03:58:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:01:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:05:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:08:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:10:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:13:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:15:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:18:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:20:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:22:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:25:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:27:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:32:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:35:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:37:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:39:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:42:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:44:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:47:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:54:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T04:59:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:01:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:04:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:09:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:11:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:13:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:16:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:26:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:28:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:31:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:33:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:38:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:40:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:43:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:48:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:50:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:52:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:55:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T05:57:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:02:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:05:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:07:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:09:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:12:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:14:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:19:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:22:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:24:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:26:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:29:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:31:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:34:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:36:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:39:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:41:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:43:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:46:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:48:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:51:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T06:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:01:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:08:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:10:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:15:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:18:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:20:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:22:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:25:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:27:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:32:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:37:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:39:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:42:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:44:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:47:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:52:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:54:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T07:59:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:01:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:04:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:09:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:11:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:13:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:16:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:26:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:33:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:35:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:38:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:43:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:48:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:50:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:52:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:55:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T08:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:00:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:02:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:05:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:09:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:12:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:14:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:19:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:22:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:24:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:26:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:29:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:31:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:34:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:39:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:41:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:43:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:46:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:56:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T09:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:00:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:03:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:05:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:08:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:10:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:13:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:15:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:18:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:20:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:22:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:25:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:27:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:32:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:37:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:39:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:42:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:44:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:47:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:52:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:54:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T10:59:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:04:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:06:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:09:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:11:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:13:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:16:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:21:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:23:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:26:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:28:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:30:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:35:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:43:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:45:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:47:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:52:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T11:57:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:00:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:02:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:04:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:09:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:12:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:14:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:22:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:24:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:26:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:29:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:31:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:34:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:36:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:39:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:41:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:43:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:46:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:48:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:53:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:56:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T12:58:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:00:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:03:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:05:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:08:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:10:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:13:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:15:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:17:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:20:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:22:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:27:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:32:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:34:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:37:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:39:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:44:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:47:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:49:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:54:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T13:59:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:01:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:04:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:06:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:08:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:11:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:16:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:18:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:23:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:25:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:28:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:30:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:33:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:35:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:38:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:40:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:42:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:45:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:47:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:50:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:52:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:55:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:57:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T14:59:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T15:02:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-09-09T15:04:49;0;0;
