sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:00:21;1.14;;1.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:01:28;0.94;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:02:22;0.94;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:03:25;0.94;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:04:25;1.05;;0.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:05:26;1.05;;0.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:06:24;1.05;;0.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:07:24;1.05;;0.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:08:25;1.05;;0.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:09:25;1.13;;1.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:10:26;1.13;;1.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:11:26;1.17;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:12:27;1.17;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:13:25;1.17;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:14:26;1.52;;1.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:15:25;1.52;;1.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:16:24;1.35;;1.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:17:31;1.35;;1.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:18:24;1.31;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:19:24;1.31;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:20:28;1.31;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:21:25;1.1;;0.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:22:23;1.1;;0.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:23:25;0.97;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:24:26;0.97;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:25:27;0.97;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:26:31;1.11;;0.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:27:26;1.11;;0.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:28:25;1.02;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:29:27;1.02;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:30:24;1.01;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:31:26;1.01;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:32:27;1.01;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:33:23;0.9;;0.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:34:24;0.9;;0.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:35:25;0.83;;0.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:36:24;0.83;;0.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:37:24;0.83;;0.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:38:25;0.8;;0.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:39:28;0.8;;0.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:40:27;0.97;;0.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:41:31;0.97;;0.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:42:25;0.97;;0.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:43:27;1.03;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:44:30;1.03;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:45:36;0.77;;0.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:46:38;0.77;;0.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:47:35;0.71;;0.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:48:32;0.71;;0.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:49:32;0.71;;0.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:50:33;0.88;;0.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:51:29;0.88;;0.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:52:30;1.13;;1.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:53:31;1.13;;1.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:54:30;1.13;;1.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:55:28;1.1;;1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:56:27;1.1;;1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:57:27;1.01;;0.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:58:24;1.01;;0.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T00:59:28;1.28;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:00:26;1.28;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:01:24;1.28;;1.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:02:28;0.96;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:03:29;0.96;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:04:29;1.2;;1.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:05:30;1.2;;1.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:06:30;1.2;;1.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:07:25;1.15;;1.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:08:36;1.15;;1.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:09:30;0.95;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:10:29;0.95;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:11:27;0.95;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:12:34;0.99;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:13:27;0.99;;0.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:14:40;1.22;;1.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:15:29;1.22;;1.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:16:26;1.2;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:17:30;1.2;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:18:27;1.2;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:19:36;0.95;;0.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:20:29;0.95;;0.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:21:34;0.86;;0.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:22:30;0.86;;0.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:23:36;0.86;;0.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:24:31;0.93;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:25:29;0.93;;0.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:26:28;1.01;;0.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:27:26;1.01;;0.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:28:27;0.9;;0.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:29:26;0.9;;0.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:30:27;0.9;;0.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:31:29;1.02;;0.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:32:43;1.02;;0.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:33:26;0.97;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:34:29;0.97;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:35:35;0.97;;0.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:36:31;1.04;;0.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:37:27;1.04;;0.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:38:28;1.05;;0.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:39:27;1.05;;0.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:40:27;1.05;;0.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:41:27;1.12;;1.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:42:27;1.12;;1.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:43:28;0.95;;0.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:44:29;0.95;;0.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:45:28;0.98;;0.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:46:28;0.98;;0.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:47:27;0.98;;0.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:48:28;1.15;;1.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:49:27;1.15;;1.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:50:28;1.26;;1.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:51:28;1.26;;1.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:52:28;1.26;;1.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:53:28;1.15;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:54:31;1.15;;1.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:55:30;1.36;;1.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:56:35;1.36;;1.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:57:33;1.3;;1.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:58:34;1.3;;1.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T01:59:40;1.3;;1.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:00:29;1.34;;1.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:01:35;1.34;;1.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:02:32;1.27;;1.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:03:31;1.27;;1.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:04:36;1.27;;1.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:05:36;1.28;;1.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:06:33;1.28;;1.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:07:37;1.46;;1.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:08:34;1.46;;1.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:09:30;1.46;;1.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:10:32;1.22;;1.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:11:30;1.22;;1.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:12:30;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:13:32;1.46;;1.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:14:34;1.48;;1.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:15:34;1.48;;1.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:16:34;1.48;;1.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:17:33;1.53;;1.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:18:32;1.53;;1.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:19:32;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:20:31;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:21:31;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:22:31;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:23:31;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:24:33;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:25:30;1.82;;1.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:26:31;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:27:30;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:28:31;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:29:33;1.76;;1.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:30:32;1.76;;1.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:31:32;1.67;;1.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:32:32;1.67;;1.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:33:35;1.67;;1.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:34:33;1.95;;1.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:35:32;1.95;;1.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:36:32;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:37:34;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:38:35;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:39:31;2.01;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:40:31;2.01;;2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:41:33;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:42:31;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:43:32;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:44:31;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:45:35;2.04;;2.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:46:37;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:47:34;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:48:36;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:49:39;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:50:34;1.83;;1.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:51:35;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:52:38;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:53:39;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:54:34;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:55:37;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:56:36;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:57:33;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:58:33;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T02:59:33;1.84;;1.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:00:33;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:01:32;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:02:33;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:03:33;2.09;;2.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:04:32;2.09;;2.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:05:33;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:06:33;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:07:33;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:08:33;1.77;;1.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:09:33;1.77;;1.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:10:33;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:11:33;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:12:33;2.1;;2.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:13:33;2.1;;2.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:14:33;2.1;;2.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:15:34;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:16:33;1.72;;1.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:17:33;1.9;;1.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:18:33;1.9;;1.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:19:33;1.9;;1.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:20:34;1.86;;1.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:21:34;1.86;;1.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:22:34;2.21;;2.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:23:34;2.21;;2.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:24:34;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:25:34;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:26:34;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:27:34;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:28:34;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:29:35;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:30:35;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:31:36;1.93;;1.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:32:37;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:33:37;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:34:37;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:35:37;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:36:37;1.97;;1.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:37:37;1.86;;1.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:38:38;1.86;;1.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:39:38;1.92;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:40:38;1.92;;1.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:41:38;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:42:39;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:43:38;1.75;;1.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:44:38;1.98;;1.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:45:38;1.98;;1.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:46:39;1.99;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:47:39;1.99;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:48:39;1.99;;1.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:49:39;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:50:39;1.62;;1.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:51:39;1.65;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:52:40;1.65;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:53:39;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:54:39;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:55:43;1.66;;1.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:56:39;1.74;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:57:40;1.74;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:58:39;1.69;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T03:59:39;1.69;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:00:40;1.69;;1.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:01:40;1.8;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:02:40;1.8;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:03:40;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:04:40;1.78;;1.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:05:40;1.79;;1.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:06:40;1.79;;1.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:07:40;1.79;;1.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:08:41;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:09:40;1.94;;1.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:10:40;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:11:40;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:12:41;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:13:41;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:14:41;1.89;;1.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:15:41;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:16:42;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:17:42;1.81;;1.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:18:42;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:19:42;1.71;;1.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:20:42;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:21:42;1.74;;1.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:22:42;1.73;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:23:42;1.73;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:24:42;1.73;;1.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:25:43;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:26:43;1.88;;1.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-09-09T04:27:44;1.84;;1.84;;;;;;;
