sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-09-09T00:01:05;0.72;0.71;0.68;0.62;4.94;4.93;4.93;4.89;4.30;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T00:07:10;0.76;0.75;0.72;0.66;5.27;5.27;5.26;5.23;4.60;0.46
66961;SPS30;53897;51.126;5.868;2022-09-09T00:12:27;0.67;0.66;0.65;0.59;4.71;4.71;4.70;4.67;4.11;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:15:17;0.56;0.55;0.53;0.49;3.89;3.89;3.88;3.86;3.40;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:17:48;0.68;0.67;0.66;0.60;4.78;4.78;4.77;4.74;4.18;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:23:15;0.71;0.70;0.69;0.63;5.04;5.03;5.03;5.01;4.42;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:28:30;0.84;0.83;0.80;0.73;5.81;5.81;5.80;5.77;5.07;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T00:31:11;0.72;0.71;0.69;0.63;5.01;5.00;5.00;4.97;4.37;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T00:33:40;0.71;0.70;0.68;0.62;4.98;4.98;4.97;4.94;4.35;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:36:15;0.68;0.67;0.65;0.60;4.77;4.77;4.77;4.74;4.18;0.47
66961;SPS30;53897;51.126;5.868;2022-09-09T00:38:49;0.67;0.66;0.64;0.59;4.69;4.69;4.68;4.65;4.10;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T00:43:56;0.75;0.74;0.72;0.65;5.21;5.20;5.20;5.17;4.55;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T00:49:24;0.69;0.68;0.66;0.61;4.86;4.86;4.85;4.83;4.25;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T00:57:30;0.79;0.78;0.75;0.68;5.45;5.45;5.44;5.40;4.75;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:05:26;0.72;0.70;0.68;0.62;4.96;4.96;4.96;4.92;4.33;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:07:55;0.75;0.74;0.71;0.65;5.19;5.19;5.19;5.15;4.53;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:13:25;0.66;0.65;0.62;0.56;4.45;4.44;4.44;4.40;3.86;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:15:58;0.76;0.74;0.71;0.63;5.01;5.01;5.00;4.95;4.33;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:18:27;0.56;0.54;0.52;0.46;3.67;3.67;3.66;3.62;3.17;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T01:21:04;0.63;0.61;0.58;0.51;4.10;4.10;4.09;4.05;3.53;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T01:27:03;0.65;0.64;0.60;0.53;4.25;4.24;4.24;4.19;3.65;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T01:29:33;0.66;0.65;0.61;0.54;4.32;4.32;4.31;4.27;3.72;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T01:32:00;0.63;0.61;0.58;0.52;4.14;4.14;4.13;4.09;3.58;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:34:36;0.61;0.59;0.56;0.50;4.02;4.01;4.01;3.97;3.47;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:37:07;0.56;0.55;0.53;0.47;3.76;3.75;3.75;3.71;3.25;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:39:37;0.55;0.54;0.52;0.46;3.68;3.68;3.67;3.64;3.18;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:42:12;0.71;0.69;0.67;0.60;4.80;4.80;4.79;4.75;4.17;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:44:41;0.49;0.48;0.46;0.42;3.33;3.32;3.32;3.29;2.89;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:47:07;0.77;0.75;0.72;0.65;5.17;5.17;5.16;5.12;4.49;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T01:49:36;0.62;0.61;0.58;0.52;4.17;4.17;4.16;4.13;3.62;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:52:09;0.59;0.58;0.55;0.50;3.96;3.96;3.95;3.92;3.43;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T01:54:37;0.48;0.47;0.45;0.40;3.22;3.22;3.22;3.19;2.80;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T02:05:25;0.52;0.51;0.49;0.44;3.52;3.52;3.51;3.48;3.05;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:08:17;0.58;0.56;0.54;0.49;3.88;3.88;3.88;3.84;3.37;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T02:10:58;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.60;4.03;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T02:13:40;0.56;0.55;0.52;0.47;3.75;3.74;3.74;3.71;3.25;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T02:18:50;0.49;0.48;0.47;0.42;3.37;3.37;3.37;3.34;2.93;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T02:21:49;0.61;0.60;0.58;0.52;4.16;4.16;4.15;4.12;3.62;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T02:24:18;0.56;0.55;0.53;0.48;3.84;3.83;3.83;3.80;3.33;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T02:26:52;0.58;0.57;0.54;0.49;3.90;3.90;3.89;3.86;3.39;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T02:29:23;0.52;0.51;0.49;0.44;3.54;3.53;3.53;3.50;3.07;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T02:31:59;0.63;0.62;0.60;0.54;4.31;4.31;4.30;4.27;3.75;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:34:34;0.54;0.53;0.52;0.47;3.75;3.75;3.74;3.72;3.27;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:37:08;0.60;0.59;0.58;0.52;4.18;4.18;4.17;4.14;3.65;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T02:39:38;0.58;0.57;0.55;0.50;4.00;4.00;4.00;3.97;3.49;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:42:07;0.77;0.75;0.73;0.66;5.31;5.30;5.30;5.26;4.63;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:44:33;0.66;0.65;0.63;0.57;4.56;4.56;4.55;4.52;3.97;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:47:11;0.51;0.50;0.48;0.43;3.45;3.45;3.45;3.42;3.00;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T02:57:59;0.59;0.58;0.55;0.49;3.94;3.94;3.93;3.89;3.40;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:00:32;0.57;0.55;0.52;0.46;3.70;3.70;3.69;3.65;3.19;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T03:03:00;0.48;0.47;0.45;0.40;3.16;3.16;3.15;3.12;2.72;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T03:05:27;0.46;0.45;0.43;0.38;3.02;3.02;3.02;2.98;2.61;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T03:07:54;0.48;0.47;0.45;0.40;3.18;3.18;3.18;3.15;2.76;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T03:10:20;0.47;0.46;0.44;0.39;3.16;3.15;3.15;3.12;2.73;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T03:12:46;0.47;0.47;0.45;0.40;3.21;3.21;3.20;3.18;2.78;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:15:12;0.55;0.54;0.51;0.46;3.67;3.67;3.66;3.63;3.18;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:17:39;0.54;0.53;0.51;0.46;3.66;3.66;3.66;3.62;3.18;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:20:05;0.60;0.59;0.57;0.51;4.08;4.08;4.07;4.04;3.54;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:22:31;0.55;0.54;0.52;0.47;3.76;3.76;3.75;3.72;3.27;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:24:59;0.58;0.57;0.55;0.49;3.93;3.93;3.92;3.89;3.41;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:27:25;0.63;0.61;0.59;0.53;4.22;4.21;4.21;4.17;3.66;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:29:51;0.57;0.56;0.53;0.47;3.78;3.78;3.77;3.73;3.26;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T03:32:20;0.46;0.45;0.43;0.38;3.05;3.05;3.05;3.02;2.64;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:34:48;0.59;0.58;0.55;0.49;3.93;3.93;3.92;3.89;3.40;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:37:18;0.57;0.56;0.53;0.48;3.82;3.82;3.82;3.78;3.31;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:39:44;0.74;0.72;0.69;0.61;4.90;4.90;4.89;4.85;4.24;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:42:14;0.61;0.60;0.57;0.51;4.10;4.10;4.09;4.06;3.55;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:44:44;0.68;0.67;0.64;0.57;4.57;4.57;4.56;4.52;3.96;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T03:47:16;0.68;0.66;0.64;0.58;4.60;4.60;4.59;4.55;3.99;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:49:43;0.49;0.48;0.46;0.42;3.32;3.32;3.32;3.29;2.89;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:52:09;0.52;0.51;0.49;0.45;3.57;3.57;3.56;3.54;3.11;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:54:35;0.51;0.50;0.48;0.44;3.51;3.51;3.50;3.48;3.06;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:57:01;0.60;0.59;0.57;0.51;4.10;4.10;4.10;4.07;3.57;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T03:59:27;0.51;0.50;0.48;0.44;3.51;3.51;3.50;3.48;3.06;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T04:01:53;0.50;0.50;0.48;0.44;3.50;3.50;3.50;3.48;3.06;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T04:04:20;0.49;0.49;0.47;0.43;3.44;3.44;3.43;3.41;3.00;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T04:06:46;0.59;0.58;0.56;0.51;4.10;4.10;4.10;4.07;3.58;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T04:09:13;0.47;0.46;0.45;0.41;3.26;3.26;3.26;3.24;2.85;0.48
66961;SPS30;53897;51.126;5.868;2022-09-09T04:11:41;0.52;0.51;0.50;0.46;3.65;3.65;3.64;3.62;3.19;0.49
66961;SPS30;53897;51.126;5.868;2022-09-09T04:14:07;0.62;0.61;0.59;0.54;4.28;4.28;4.27;4.24;3.74;0.50
66961;SPS30;53897;51.126;5.868;2022-09-09T04:16:34;0.44;0.43;0.42;0.38;3.00;3.00;2.99;2.97;2.61;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T04:19:02;0.57;0.56;0.54;0.48;3.87;3.87;3.86;3.83;3.36;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T04:21:29;0.46;0.45;0.43;0.39;3.08;3.08;3.08;3.05;2.67;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T04:23:56;0.69;0.68;0.65;0.58;4.62;4.62;4.61;4.57;4.00;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:26:22;0.67;0.66;0.62;0.55;4.41;4.40;4.40;4.35;3.80;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T04:28:48;0.70;0.68;0.65;0.57;4.54;4.54;4.53;4.48;3.90;0.54
66961;SPS30;53897;51.126;5.868;2022-09-09T04:31:18;0.51;0.50;0.47;0.42;3.34;3.34;3.33;3.30;2.88;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T04:33:49;0.53;0.52;0.50;0.44;3.52;3.52;3.51;3.48;3.04;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T04:36:17;0.52;0.50;0.48;0.43;3.41;3.40;3.40;3.36;2.94;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T04:38:45;0.56;0.54;0.52;0.46;3.69;3.69;3.69;3.65;3.19;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:41:13;0.61;0.60;0.57;0.51;4.07;4.07;4.07;4.03;3.53;0.51
66961;SPS30;53897;51.126;5.868;2022-09-09T04:43:42;0.53;0.52;0.50;0.45;3.56;3.56;3.55;3.52;3.08;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:46:08;0.51;0.50;0.48;0.43;3.43;3.43;3.42;3.39;2.97;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:48:34;0.67;0.65;0.62;0.55;4.42;4.42;4.41;4.37;3.82;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T04:51:03;0.72;0.71;0.67;0.60;4.80;4.80;4.79;4.75;4.15;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:53:31;0.49;0.48;0.46;0.41;3.30;3.30;3.29;3.26;2.85;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T04:58:42;0.68;0.66;0.63;0.56;4.49;4.49;4.48;4.44;3.89;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T05:01:13;0.85;0.83;0.79;0.70;5.58;5.58;5.57;5.51;4.81;0.52
66961;SPS30;53897;51.126;5.868;2022-09-09T05:03:44;0.69;0.68;0.64;0.56;4.50;4.50;4.49;4.44;3.87;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T05:06:17;0.83;0.81;0.76;0.67;5.35;5.35;5.34;5.28;4.59;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T05:08:47;0.72;0.70;0.65;0.57;4.54;4.53;4.52;4.46;3.88;0.54
66961;SPS30;53897;51.126;5.868;2022-09-09T05:11:18;0.66;0.64;0.60;0.52;4.15;4.15;4.14;4.08;3.54;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T05:13:44;0.75;0.72;0.68;0.58;4.66;4.66;4.65;4.58;3.97;0.53
66961;SPS30;53897;51.126;5.868;2022-09-09T05:16:11;0.86;0.83;0.78;0.67;5.33;5.33;5.31;5.23;4.53;0.54
66961;SPS30;53897;51.126;5.868;2022-09-09T05:18:38;0.81;0.78;0.73;0.63;5.00;4.99;4.98;4.91;4.25;0.55
66961;SPS30;53897;51.126;5.868;2022-09-09T05:21:06;0.87;0.84;0.79;0.68;5.41;5.41;5.39;5.31;4.60;0.55
66961;SPS30;53897;51.126;5.868;2022-09-09T05:23:35;0.90;0.87;0.80;0.67;5.39;5.39;5.37;5.28;4.55;0.56
66961;SPS30;53897;51.126;5.868;2022-09-09T05:26:02;1.09;1.04;0.96;0.81;6.46;6.45;6.43;6.32;5.43;0.56
66961;SPS30;53897;51.126;5.868;2022-09-09T05:28:29;0.85;0.81;0.74;0.61;4.92;4.91;4.89;4.80;4.11;0.57
66961;SPS30;53897;51.126;5.868;2022-09-09T05:30:59;1.02;0.97;0.87;0.71;5.65;5.64;5.62;5.49;4.67;0.58
66961;SPS30;53897;51.126;5.868;2022-09-09T05:33:31;0.91;0.86;0.77;0.61;4.91;4.91;4.88;4.76;4.02;0.59
66961;SPS30;53897;51.126;5.868;2022-09-09T05:35:59;1.11;1.04;0.92;0.74;5.89;5.88;5.86;5.70;4.81;0.59
66961;SPS30;53897;51.126;5.868;2022-09-09T05:38:28;1.17;1.11;0.98;0.77;6.18;6.17;6.14;5.97;5.03;0.60
66961;SPS30;53897;51.126;5.868;2022-09-09T05:40:55;1.29;1.21;1.06;0.83;6.65;6.65;6.61;6.42;5.39;0.61
66961;SPS30;53897;51.126;5.868;2022-09-09T05:43:22;1.58;1.47;1.27;0.96;7.70;7.69;7.65;7.38;6.12;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T05:46:00;1.48;1.38;1.17;0.88;7.01;7.00;6.95;6.69;5.52;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T05:48:28;1.55;1.44;1.22;0.91;7.29;7.28;7.23;6.96;5.74;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T05:50:55;1.56;1.44;1.22;0.91;7.25;7.24;7.19;6.91;5.68;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T05:53:21;1.16;1.08;0.92;0.69;5.54;5.53;5.50;5.30;4.38;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T05:55:47;1.14;1.07;0.91;0.69;5.53;5.52;5.49;5.30;4.39;0.62
66961;SPS30;53897;51.126;5.868;2022-09-09T05:58:13;1.52;1.42;1.23;0.95;7.61;7.60;7.56;7.32;6.10;0.61
66961;SPS30;53897;51.126;5.868;2022-09-09T06:00:42;1.75;1.64;1.42;1.10;8.82;8.81;8.76;8.49;7.09;0.60
66961;SPS30;53897;51.126;5.868;2022-09-09T06:03:10;1.31;1.24;1.09;0.86;6.89;6.88;6.85;6.66;5.61;0.59
66961;SPS30;53897;51.126;5.868;2022-09-09T06:05:38;1.86;1.75;1.53;1.21;9.65;9.64;9.59;9.32;7.83;0.59
66961;SPS30;53897;51.126;5.868;2022-09-09T06:08:03;3.94;3.73;3.30;2.64;21.10;21.08;20.98;20.44;17.27;0.58
66961;SPS30;53897;51.126;5.868;2022-09-09T06:10:30;3.79;3.53;3.02;2.28;18.28;18.26;18.15;17.51;14.50;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:12:55;2.23;2.05;1.72;1.24;9.93;9.91;9.83;9.41;7.65;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T06:15:21;1.86;1.71;1.43;1.03;8.24;8.22;8.16;7.80;6.34;0.66
66961;SPS30;53897;51.126;5.868;2022-09-09T06:17:47;8.32;7.74;6.61;4.96;39.68;39.63;39.38;37.94;31.34;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T06:20:19;7.66;7.26;6.46;5.21;41.63;41.59;41.41;40.38;34.22;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:22:45;1.32;1.25;1.12;0.91;7.26;7.26;7.22;7.05;5.99;0.62
66961;SPS30;53897;51.126;5.868;2022-09-09T06:25:12;1.24;1.17;1.04;0.83;6.62;6.62;6.58;6.41;5.42;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:27:38;1.45;1.37;1.21;0.96;7.69;7.68;7.65;7.44;6.28;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:30:04;1.89;1.78;1.56;1.23;9.81;9.80;9.75;9.47;7.96;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:32:30;1.67;1.57;1.37;1.06;8.51;8.50;8.45;8.20;6.86;0.62
66961;SPS30;53897;51.126;5.868;2022-09-09T06:34:58;1.81;1.70;1.48;1.16;9.24;9.23;9.18;8.91;7.46;0.60
66961;SPS30;53897;51.126;5.868;2022-09-09T06:37:26;16.12;15.14;13.23;10.34;82.71;82.62;82.19;79.74;66.86;0.62
66961;SPS30;53897;51.126;5.868;2022-09-09T06:39:53;1.74;1.64;1.46;1.17;9.33;9.32;9.28;9.04;7.65;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T06:42:20;2.03;1.91;1.68;1.32;10.60;10.58;10.53;10.23;8.61;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T06:44:48;1.35;1.28;1.12;0.89;7.13;7.13;7.09;6.90;5.81;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:47:23;1.68;1.58;1.39;1.10;8.77;8.76;8.72;8.48;7.13;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T06:49:50;1.55;1.45;1.26;0.98;7.84;7.84;7.79;7.55;6.31;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T06:52:15;1.80;1.68;1.46;1.12;8.98;8.97;8.91;8.63;7.20;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T06:54:43;1.55;1.45;1.26;0.98;7.82;7.82;7.77;7.53;6.30;0.63
66961;SPS30;53897;51.126;5.868;2022-09-09T06:57:12;1.73;1.61;1.38;1.04;8.31;8.30;8.25;7.95;6.57;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T06:59:38;1.75;1.63;1.40;1.06;8.49;8.48;8.43;8.13;6.74;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T07:02:04;1.61;1.50;1.28;0.97;7.76;7.75;7.70;7.43;6.15;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T07:04:30;1.50;1.40;1.19;0.90;7.18;7.17;7.12;6.86;5.67;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T07:06:56;1.57;1.46;1.25;0.94;7.49;7.48;7.43;7.16;5.92;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T07:09:24;1.61;1.50;1.27;0.95;7.63;7.62;7.57;7.29;6.01;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T07:11:51;1.76;1.62;1.36;0.98;7.84;7.83;7.77;7.43;6.04;0.66
66961;SPS30;53897;51.126;5.868;2022-09-09T07:14:19;1.94;1.78;1.48;1.05;8.41;8.40;8.33;7.95;6.42;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:16:48;1.90;1.75;1.47;1.06;8.47;8.46;8.39;8.03;6.53;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T07:19:16;2.13;1.96;1.64;1.17;9.37;9.36;9.28;8.87;7.19;0.66
66961;SPS30;53897;51.126;5.868;2022-09-09T07:21:43;1.91;1.76;1.47;1.06;8.46;8.44;8.38;8.01;6.51;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:24:11;2.04;1.88;1.58;1.14;9.16;9.14;9.08;8.69;7.08;0.66
66961;SPS30;53897;51.126;5.868;2022-09-09T07:26:39;2.04;1.88;1.57;1.13;9.06;9.05;8.98;8.58;6.97;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:29:05;1.60;1.48;1.25;0.91;7.32;7.31;7.25;6.96;5.69;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T07:31:33;1.93;1.79;1.51;1.11;8.85;8.84;8.78;8.42;6.89;0.65
66961;SPS30;53897;51.126;5.868;2022-09-09T07:34:03;1.65;1.53;1.29;0.94;7.55;7.54;7.49;7.18;5.88;0.64
66961;SPS30;53897;51.126;5.868;2022-09-09T07:36:31;3.32;3.05;2.53;1.81;14.48;14.46;14.34;13.69;11.08;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:39:00;3.64;3.33;2.75;1.93;15.45;15.43;15.30;14.56;11.70;0.68
66961;SPS30;53897;51.126;5.868;2022-09-09T07:41:33;2.72;2.50;2.08;1.49;11.93;11.91;11.82;11.29;9.15;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:44:06;3.54;3.25;2.70;1.92;15.36;15.34;15.21;14.52;11.73;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T07:46:37;2.13;1.96;1.63;1.17;9.37;9.36;9.28;8.87;7.19;0.66
66961;SPS30;53897;51.126;5.868;2022-09-09T07:49:09;2.21;2.03;1.66;1.15;9.23;9.21;9.13;8.67;6.93;0.68
66961;SPS30;53897;51.126;5.868;2022-09-09T07:51:37;2.59;2.36;1.92;1.32;10.57;10.55;10.45;9.90;7.87;0.68
66961;SPS30;53897;51.126;5.868;2022-09-09T07:54:06;37.84;35.17;29.95;22.37;179.10;178.87;177.68;171.07;141.05;0.68
66961;SPS30;53897;51.126;5.868;2022-09-09T07:56:36;62.42;57.50;47.88;34.32;274.85;274.42;272.25;260.14;210.92;0.74
66961;SPS30;53897;51.126;5.868;2022-09-09T07:59:05;47.24;43.18;35.26;24.31;194.77;194.42;192.64;182.71;145.65;0.76
66961;SPS30;53897;51.126;5.868;2022-09-09T08:01:37;16.65;15.27;12.57;8.81;70.54;70.42;69.82;66.43;53.34;0.72
66961;SPS30;53897;51.126;5.868;2022-09-09T08:04:08;46.08;42.26;34.81;24.41;195.57;195.25;193.57;184.20;147.97;0.75
66961;SPS30;53897;51.126;5.868;2022-09-09T08:06:42;8.58;7.81;6.32;4.27;34.23;34.16;33.83;31.96;25.25;0.77
66961;SPS30;53897;51.126;5.868;2022-09-09T08:09:12;3.74;3.40;2.73;1.82;14.60;14.57;14.42;13.59;10.66;0.75
66961;SPS30;53897;51.126;5.868;2022-09-09T08:11:38;2.77;2.52;2.02;1.35;10.81;10.79;10.68;10.06;7.90;0.74
66961;SPS30;53897;51.126;5.868;2022-09-09T08:14:06;2.20;2.01;1.64;1.12;8.99;8.97;8.89;8.42;6.70;0.71
66961;SPS30;53897;51.126;5.868;2022-09-09T08:16:34;2.05;1.87;1.52;1.04;8.35;8.34;8.26;7.82;6.21;0.71
66961;SPS30;53897;51.126;5.868;2022-09-09T08:19:03;2.72;2.48;2.01;1.36;10.92;10.90;10.79;10.21;8.08;0.70
66961;SPS30;53897;51.126;5.868;2022-09-09T08:21:31;2.02;1.85;1.51;1.03;8.29;8.27;8.20;7.77;6.18;0.69
66961;SPS30;53897;51.126;5.868;2022-09-09T08:24:00;2.10;1.92;1.56;1.07;8.54;8.52;8.44;7.99;6.35;0.69
66961;SPS30;53897;51.126;5.868;2022-09-09T08:26:34;2.29;2.09;1.68;1.13;9.08;9.06;8.97;8.47;6.67;0.70
66961;SPS30;53897;51.126;5.868;2022-09-09T08:29:02;2.38;2.16;1.72;1.12;9.00;8.98;8.89;8.34;6.48;0.72
66961;SPS30;53897;51.126;5.868;2022-09-09T08:31:33;2.13;1.93;1.54;1.02;8.15;8.14;8.05;7.56;5.90;0.71
66961;SPS30;53897;51.126;5.868;2022-09-09T08:34:02;1.96;1.78;1.43;0.95;7.60;7.58;7.50;7.06;5.53;0.70
66961;SPS30;53897;51.126;5.868;2022-09-09T08:36:31;1.96;1.78;1.43;0.96;7.68;7.67;7.59;7.15;5.62;0.69
66961;SPS30;53897;51.126;5.868;2022-09-09T08:39:02;2.26;2.06;1.67;1.14;9.13;9.12;9.03;8.54;6.77;0.67
66961;SPS30;53897;51.126;5.868;2022-09-09T08:41:34;8.35;7.55;5.99;3.88;31.11;31.04;30.69;28.74;22.24;0.71
66961;SPS30;53897;51.126;5.868;2022-09-09T08:47:04;2.93;2.61;1.98;1.16;9.34;9.31;9.17;8.40;6.14;0.82
66961;SPS30;53897;51.126;5.868;2022-09-09T08:52:45;2.13;1.92;1.50;0.95;7.60;7.58;7.49;6.97;5.31;0.76
66961;SPS30;53897;51.126;5.868;2022-09-09T08:55:29;2.19;1.98;1.57;1.01;8.13;8.11;8.02;7.51;5.80;0.75
66961;SPS30;53897;51.126;5.868;2022-09-09T09:06:26;13.84;12.55;10.02;6.60;52.91;52.80;52.24;49.08;38.29;0.80
66961;SPS30;53897;51.126;5.868;2022-09-09T09:09:25;5.88;5.31;4.19;2.69;21.56;21.51;21.26;19.87;15.30;0.79
66961;SPS30;53897;51.126;5.868;2022-09-09T09:12:07;3.53;3.21;2.58;1.73;13.87;13.84;13.70;12.92;10.16;0.73
