sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-09-09T00:02:03;43.73;37.65;52.80;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:04:36;43.90;37.87;50.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:08:07;43.81;36.73;51.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:12:47;43.62;38.33;51.16;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:18:28;44.89;38.91;52.67;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:21:06;45.17;38.60;58.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:23:27;43.53;37.93;50.43;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:26:11;43.41;37.73;53.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:28:33;45.54;39.53;54.90;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:30:52;43.96;37.99;52.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:33:16;44.89;39.04;52.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:35:47;44.83;38.63;52.70;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:38:15;44.27;38.00;52.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:40:39;45.84;38.45;56.12;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:43:28;45.00;38.18;54.07;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:52:39;43.45;37.34;58.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T00:57:59;43.04;36.58;53.45;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:00:30;42.81;37.28;51.11;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:03:18;43.87;37.63;54.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:11:52;44.21;37.64;54.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:17:02;43.69;37.92;51.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:19:49;44.22;37.65;53.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:25:56;43.69;37.33;54.59;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:28:11;43.53;37.24;51.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:30:44;43.40;37.98;51.12;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:33:48;42.48;37.79;52.19;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:36:10;43.79;37.97;51.42;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:38:31;44.39;36.58;54.62;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:40:48;44.69;38.47;52.56;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:43:10;42.24;36.87;50.58;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:45:27;42.79;36.88;50.93;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:47:45;43.70;37.92;55.72;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:50:03;43.71;37.79;52.08;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:52:19;42.63;37.29;52.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:54:39;46.74;38.88;58.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T01:57:47;42.85;37.60;51.01;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:00:10;42.75;37.75;50.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:08:36;44.32;38.26;50.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:11:18;44.10;38.09;52.08;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:13:38;45.27;38.71;59.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:18:50;44.37;40.01;51.39;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:21:09;45.72;38.29;53.39;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:23:32;45.32;39.09;52.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:25:53;45.74;39.53;61.27;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:28:14;45.18;40.30;51.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:30:34;45.22;39.31;51.58;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:32:56;44.92;39.82;52.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:35:19;45.19;38.99;51.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:37:42;45.41;40.44;53.44;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:39:59;47.69;40.83;58.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:42:15;44.99;39.03;51.33;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:44:32;45.50;39.45;53.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:50:17;46.65;39.23;54.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:53:31;46.21;39.93;55.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:55:41;46.11;40.73;53.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T02:57:59;46.71;41.35;55.33;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:00:26;46.71;41.28;57.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:02:43;47.44;41.96;55.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:05:01;46.29;40.04;53.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:07:19;47.18;41.29;52.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:09:35;47.70;39.85;57.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:11:52;47.78;42.52;56.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:14:08;49.25;43.31;61.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:16:27;48.34;43.61;56.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:18:43;49.31;42.94;56.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:21:01;48.22;43.07;56.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:23:17;48.29;42.92;56.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:25:34;48.89;44.06;58.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:27:54;48.60;43.58;54.60;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:30:11;50.75;43.08;78.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:32:27;49.24;43.55;55.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:34:44;47.88;43.43;54.54;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:37:00;48.41;43.32;56.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:39:17;47.51;42.36;52.98;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:41:33;47.58;41.93;54.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:43:53;48.11;42.28;58.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:46:10;46.92;41.69;54.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:48:26;46.82;41.49;53.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:50:49;47.35;42.34;57.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:53:06;46.52;41.56;53.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:55:22;47.43;42.32;55.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:57:39;48.39;42.17;59.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T03:59:55;47.48;42.45;54.43;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:02:11;47.54;42.10;52.62;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:04:28;47.74;43.26;54.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:06:44;47.81;43.44;53.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:09:00;49.27;44.82;59.62;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:11:18;50.03;44.66;57.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:13:37;49.13;43.99;57.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:15:58;49.28;44.53;56.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:18:15;50.41;44.33;56.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:20:31;50.87;43.98;60.48;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:22:49;49.37;44.46;57.32;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:25:06;50.18;44.20;59.52;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:27:22;51.01;46.03;61.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:29:39;50.45;45.62;56.44;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:31:55;50.45;44.14;56.72;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:34:12;50.64;46.38;58.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:36:29;50.83;45.36;58.88;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:38:46;51.36;46.60;56.28;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:41:03;51.95;46.55;59.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:43:21;52.55;47.27;63.98;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:45:38;53.06;47.24;63.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:47:57;52.70;48.00;59.20;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:50:13;52.86;47.01;58.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:52:29;52.85;47.44;61.33;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:54:46;53.04;48.17;69.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:57:03;52.82;46.88;68.01;;
72415;Laerm;60995;52.154;4.498;2022-09-09T04:59:19;51.96;47.24;59.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:01:36;51.72;47.52;56.48;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:03:52;52.60;46.46;62.96;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:06:12;52.27;48.00;58.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:08:29;53.36;47.96;65.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:10:45;52.74;47.90;60.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:13:02;53.10;48.62;58.67;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:15:18;53.05;48.16;57.87;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:17:36;53.81;49.10;62.18;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:19:53;52.68;48.52;60.46;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:22:10;52.75;47.98;59.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:24:28;51.93;47.41;57.13;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:26:44;52.78;47.37;61.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:29:00;51.96;46.94;64.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:31:18;52.38;47.06;59.99;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:33:36;52.23;47.01;57.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:36:01;52.15;46.48;58.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:38:18;52.83;47.38;66.41;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:40:35;52.80;48.13;59.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:42:52;53.80;48.58;68.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:45:09;54.41;48.96;75.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:47:26;53.11;48.34;69.50;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:49:43;53.30;48.29;59.42;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:52:00;53.64;48.25;73.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:54:16;53.74;49.15;60.35;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:56:33;52.94;47.90;62.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T05:58:49;53.06;48.14;57.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:01:22;53.87;48.70;70.17;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:03:41;53.30;47.13;71.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:06:04;53.28;46.77;67.01;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:08:21;53.57;46.93;76.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:10:37;53.45;46.66;66.51;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:12:53;52.92;47.00;71.09;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:15:10;54.94;47.47;76.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:17:26;51.66;45.92;66.48;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:19:42;52.76;46.39;71.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:21:59;52.14;46.13;67.21;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:24:15;53.63;47.89;60.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:26:39;53.77;46.05;65.21;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:28:58;52.22;46.44;70.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:31:17;52.90;47.67;70.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:33:40;54.11;47.29;64.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:36:02;53.87;47.41;63.78;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:38:19;52.17;46.42;71.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:40:37;53.30;47.64;71.54;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:42:53;54.88;47.00;73.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:45:10;54.76;47.41;69.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:47:28;52.47;44.75;63.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:49:44;53.48;47.04;63.31;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:52:01;53.15;46.02;71.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:54:17;53.45;47.20;64.44;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:56:41;52.31;46.30;63.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T06:59:02;51.19;45.90;58.97;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:01:25;54.62;45.93;70.44;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:03:47;55.36;48.09;62.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:06:09;54.89;48.04;63.92;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:08:30;53.61;45.56;64.93;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:10:47;54.32;46.57;66.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:13:04;58.11;51.54;76.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:15:20;58.07;51.53;67.01;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:17:38;58.46;50.80;66.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:19:55;57.34;46.08;64.13;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:22:12;50.90;45.09;63.28;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:24:29;51.72;45.04;64.28;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:26:46;50.45;45.03;62.04;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:29:03;50.71;45.63;57.12;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:31:33;52.12;45.35;64.52;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:33:51;51.39;45.20;64.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:36:20;50.39;45.01;63.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:38:42;50.52;45.37;57.90;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:41:06;51.87;45.99;63.72;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:43:26;50.48;45.24;57.04;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:45:42;50.23;44.28;59.23;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:47:59;50.52;44.79;61.42;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:50:15;50.67;45.57;66.20;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:52:33;51.40;44.84;66.83;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:54:50;51.79;45.72;66.20;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:57:06;53.78;46.18;72.11;;
72415;Laerm;60995;52.154;4.498;2022-09-09T07:59:22;52.82;44.58;59.73;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:01:48;52.11;45.79;69.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:04:13;50.89;46.49;60.48;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:06:40;50.92;45.85;57.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:08:58;51.41;46.42;61.07;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:11:15;54.87;47.08;63.39;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:13:33;57.97;50.24;65.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:15:49;58.59;52.89;72.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:18:06;56.61;46.08;67.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:20:22;57.31;47.94;76.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:22:39;55.88;48.57;69.90;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:24:55;55.95;49.22;68.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:27:12;56.22;47.51;64.64;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:29:28;54.42;46.65;62.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:31:50;55.37;46.29;64.87;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:34:08;59.97;52.00;67.14;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:36:28;58.59;48.79;72.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:38:54;58.69;48.72;66.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:41:35;57.70;49.03;65.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:46:46;54.79;46.38;66.06;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:52:16;57.10;47.39;70.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:54:35;55.93;51.04;67.70;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:56:52;54.23;46.63;64.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T08:59:12;54.98;48.04;62.35;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:04:45;54.31;46.54;61.46;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:12:47;51.82;45.53;73.40;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:15:18;51.71;45.81;64.16;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:17:37;51.42;46.51;59.15;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:19:54;52.15;46.01;63.34;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:22:36;51.24;45.57;58.75;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:27:43;58.59;50.69;78.56;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:30:18;55.38;48.39;72.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:32:36;55.58;49.94;68.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:34:58;57.49;50.80;68.47;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:37:27;55.69;49.78;71.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:39:45;54.69;48.49;68.58;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:42:28;52.99;46.31;65.64;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:44:44;53.52;47.73;64.81;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:47:19;52.18;47.97;58.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:49:36;52.88;47.37;73.11;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:51:53;53.79;47.25;69.74;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:54:37;56.00;47.01;68.05;;
72415;Laerm;60995;52.154;4.498;2022-09-09T09:56:54;54.20;47.18;76.24;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:01:43;55.09;48.08;69.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:04:20;55.12;47.35;68.05;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:06:38;55.67;46.41;69.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:08:55;54.88;46.98;68.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:19:20;53.28;46.66;75.86;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:24:57;54.37;46.58;75.35;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:28:09;52.37;46.61;64.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:30:28;52.97;47.40;69.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:32:59;55.04;48.96;67.96;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:35:29;54.79;49.19;73.10;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:40:38;55.84;48.62;73.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:49:11;55.44;49.38;70.00;;
72415;Laerm;60995;52.154;4.498;2022-09-09T10:59:55;52.91;47.01;68.26;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:02:31;51.06;45.89;60.20;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:07:30;51.55;46.22;67.30;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:09:55;52.82;45.51;72.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:12:17;51.22;45.69;64.93;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:14:51;53.30;45.22;75.50;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:17:30;50.53;45.82;58.05;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:19:50;51.97;45.11;70.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:22:47;51.00;45.03;63.29;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:25:14;52.54;46.39;61.90;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:38:44;51.86;44.99;60.23;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:41:08;53.73;45.81;81.08;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:43:37;51.79;46.44;60.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:45:58;50.86;45.82;60.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:48:30;51.33;44.41;62.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:50:58;54.95;45.95;66.64;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:53:21;52.76;47.08;68.37;;
72415;Laerm;60995;52.154;4.498;2022-09-09T11:55:38;53.08;47.18;63.79;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:00:43;61.84;55.99;70.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:03:01;60.44;54.31;67.57;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:05:18;58.92;51.49;67.67;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:07:41;56.97;51.49;65.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:10:23;55.25;49.24;72.55;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:12:42;53.25;48.12;66.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:17:27;55.51;47.42;67.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:19:44;52.79;47.26;61.79;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:28:15;52.25;46.42;63.56;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:31:37;51.50;46.44;59.39;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:34:35;52.30;46.30;70.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:37:02;50.89;46.27;57.83;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:39:32;50.83;45.94;61.03;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:41:53;51.27;46.01;61.89;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:44:13;57.87;47.42;72.68;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:46:39;51.69;46.35;58.25;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:48:56;51.72;46.25;58.66;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:51:32;51.59;46.58;59.95;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:53:55;51.55;46.06;65.84;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:56:21;51.82;46.36;75.38;;
72415;Laerm;60995;52.154;4.498;2022-09-09T12:58:39;51.91;46.42;59.35;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:00:56;51.58;46.38;59.53;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:03:19;51.66;45.28;57.85;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:05:42;51.00;45.49;55.91;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:08:17;51.37;46.08;63.05;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:11:13;52.14;44.82;62.32;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:13:39;51.05;45.27;62.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:15:58;50.33;44.85;63.42;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:18:17;52.06;44.29;67.83;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:20:35;50.04;43.79;57.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:22:55;50.26;44.91;62.71;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:28:43;53.10;46.10;64.61;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:31:27;50.85;44.86;59.07;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:33:45;50.16;45.53;59.65;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:36:11;50.81;44.99;67.49;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:38:36;52.50;46.81;64.94;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:41:03;53.52;48.50;74.82;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:43:23;50.87;45.26;62.36;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:45:40;58.43;46.32;75.41;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:47:56;53.63;44.43;69.22;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:50:21;51.67;46.82;58.63;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:52:38;53.65;45.27;67.31;;
72415;Laerm;60995;52.154;4.498;2022-09-09T13:54:56;50.37;44.93;59.35;;
