sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-09T00:02:01;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.82;11.87;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T00:04:41;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.50;12.45;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T00:10:30;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.00;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T00:19:07;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.53;13.33;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T00:24:50;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.55;11.64;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T00:27:28;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.61;12.54;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T00:30:16;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.13;12.13;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T00:32:48;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.73;10.93;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T00:35:45;1.87;1.87;1.86;1.75;14.01;14.00;14.00;13.93;11.95;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T00:38:25;1.82;1.82;1.81;1.71;13.66;13.66;13.65;13.59;11.66;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T00:47:09;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.25;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T00:55:19;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.17;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T00:58:01;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.41;11.52;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:00:27;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.15;11.29;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:08:43;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.48;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T01:17:48;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.84;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:25:18;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.41;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:28:10;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.02;11.18;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:30:44;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.99;11.16;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:33:15;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.36;11.47;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T01:35:46;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.81;11.00;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T01:38:33;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.18;11.32;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T01:41:02;1.58;1.58;1.57;1.49;11.87;11.87;11.86;11.81;10.14;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T01:43:29;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.56;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T01:45:56;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.48;10.72;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T01:48:27;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.80;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T01:50:55;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.74;11.79;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T01:53:21;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.01;11.18;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T02:01:50;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.99;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T02:10:47;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.85;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T02:13:25;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.62;11.69;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T02:15:59;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.39;9.78;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T02:18:40;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.19;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:21:12;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.25;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T02:23:40;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.06;10.36;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T02:26:10;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.10;10.39;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:28:45;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.01;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:31:14;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.52;11.61;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:33:57;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.72;11.78;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T02:36:29;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.73;11.79;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T02:38:59;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.81;11.00;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T02:41:28;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.97;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:44:00;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.13;10.41;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T02:58:20;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.04;10.33;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T03:00:47;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.42;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:03:16;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.73;9.22;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:05:45;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.27;10.54;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:08:11;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.60;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T03:10:38;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.67;9.17;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T03:13:05;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.24;8.80;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T03:15:32;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.46;10.70;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T03:17:59;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.82;9.29;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T03:20:26;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.89;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T03:22:55;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.33;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T03:25:22;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.75;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T03:27:49;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.71;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:30:20;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.34;8.02;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T03:32:51;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.91;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:35:18;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.01;8.60;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T03:37:44;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.95;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T03:40:10;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.66;13.45;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T03:42:37;2.29;2.29;2.28;2.16;17.24;17.23;17.23;17.15;14.72;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T03:45:04;1.84;1.84;1.84;1.73;13.83;13.83;13.82;13.75;11.80;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T03:47:34;1.41;1.41;1.40;1.32;10.55;10.55;10.54;10.49;8.99;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T03:50:00;1.27;1.27;1.26;1.18;9.41;9.41;9.40;9.35;8.02;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T03:52:26;1.46;1.46;1.45;1.36;10.84;10.84;10.83;10.77;9.23;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T03:54:52;1.26;1.26;1.25;1.18;9.44;9.44;9.44;9.39;8.06;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T03:57:19;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.47;8.99;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T03:59:46;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.43;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T04:02:12;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;9.01;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T04:04:38;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.67;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T04:07:04;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.18;8.73;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T04:09:32;1.42;1.42;1.41;1.34;10.67;10.66;10.66;10.61;9.11;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T04:11:58;1.32;1.32;1.32;1.24;9.91;9.91;9.90;9.86;8.46;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T04:14:24;1.22;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.79;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T04:16:53;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.86;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T04:19:19;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.89;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T04:21:44;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.33;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T04:24:10;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.94;8.53;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T04:26:36;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;7.99;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T04:29:03;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.43;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T04:31:30;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.87;8.48;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T04:33:56;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.52;8.17;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T04:36:21;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.89;8.49;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T04:38:48;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.56;9.07;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T04:41:16;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.17;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T04:43:42;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.10;7.82;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T04:46:08;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.18;8.74;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T04:48:34;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.91;7.65;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T04:51:02;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T04:53:30;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.31;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T04:56:01;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.23;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T04:58:30;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.18;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T05:01:07;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.48;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T05:03:40;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.77;9.25;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T05:06:07;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.30;9.70;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T05:08:36;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.83;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T05:11:16;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.12;9.55;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:13:49;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.05;10.35;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:16:19;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.98;10.29;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:18:46;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.94;11.11;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:21:14;1.59;1.59;1.58;1.49;11.90;11.90;11.90;11.84;10.16;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T05:23:42;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.56;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:26:14;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.35;10.61;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:28:43;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.75;10.09;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:31:10;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.39;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:33:38;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;10.00;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:36:09;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.64;23.73;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:38:39;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.04;11.20;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:41:06;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.84;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:43:33;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.15;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:46:05;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.59;10.81;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:48:35;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.30;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:51:07;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.50;9.88;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T05:53:38;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.40;10.65;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:56:05;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.99;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T05:58:37;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;11.02;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:01:08;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.91;10.23;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:03:40;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.65;10.87;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:06:09;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.30;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:08:41;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.51;10.74;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:11:10;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.73;10.93;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:13:48;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.60;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:16:19;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.18;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T06:18:52;1.77;1.77;1.76;1.65;13.21;13.20;13.20;13.13;11.26;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T06:23:59;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.53;11.62;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:26:26;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.63;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:28:58;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.22;11.35;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:31:26;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.72;14.36;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T06:33:56;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.90;11.94;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:36:24;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.75;11.81;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T06:38:53;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.24;11.37;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T06:41:20;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.47;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:43:50;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.78;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:46:17;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.21;12.20;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T06:48:48;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.79;10.99;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T06:51:16;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.41;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T06:53:44;1.49;1.49;1.48;1.40;11.16;11.15;11.15;11.09;9.52;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T06:56:25;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.23;10.50;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T06:58:56;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.32;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T07:01:30;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.78;10.11;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:04:01;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.34;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:06:38;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.56;10.78;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:09:09;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.75;10.09;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:11:38;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.33;10.59;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:14:07;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.46;9.84;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T07:16:38;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.73;10.07;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:19:04;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.14;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:21:31;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.65;10.86;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:23:58;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:26:26;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.91;11.09;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T07:28:56;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.23;10.50;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:31:24;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.91;10.23;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T07:33:55;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.01;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:36:27;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.66;10.01;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T07:38:57;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.39;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T07:43:56;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.56;9.93;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T07:46:24;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.14;9.57;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T07:48:52;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.41;8.08;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T07:51:23;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.51;9.02;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T07:53:53;1.22;1.21;1.20;1.12;8.95;8.94;8.94;8.88;7.61;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T07:56:25;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.83;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T07:58:54;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.93;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T08:01:23;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.10;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T08:04:00;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.67;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T08:06:31;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.09;0.48
185;SPS30;55473;48.800;9.002;2022-09-09T08:09:01;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.78;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T08:11:28;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.66;0.49
185;SPS30;55473;48.800;9.002;2022-09-09T08:13:55;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.98;7.71;0.50
185;SPS30;55473;48.800;9.002;2022-09-09T08:16:22;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.09;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:18:52;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.07;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:21:38;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.32;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:24:06;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.71;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:26:36;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.61;7.40;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:29:07;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.65;8.29;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T08:31:36;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.56;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T08:34:19;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T08:36:47;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.90;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T08:39:15;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.99;0.51
185;SPS30;55473;48.800;9.002;2022-09-09T08:50:34;1.26;1.26;1.22;1.11;8.86;8.86;8.85;8.76;7.47;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T08:53:17;1.18;1.17;1.14;1.04;8.28;8.27;8.26;8.19;6.98;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T08:55:57;1.07;1.06;1.04;0.96;7.67;7.67;7.66;7.60;6.49;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T08:58:32;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;7.02;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T09:03:57;1.34;1.34;1.31;1.21;9.68;9.68;9.67;9.60;8.20;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T09:09:21;1.18;1.17;1.15;1.06;8.44;8.43;8.42;8.36;7.14;0.58
185;SPS30;55473;48.800;9.002;2022-09-09T09:12:18;1.40;1.39;1.38;1.28;10.20;10.20;10.19;10.13;8.66;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T09:14:50;1.24;1.24;1.23;1.15;9.19;9.18;9.18;9.13;7.82;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T09:17:17;1.39;1.39;1.37;1.28;10.19;10.18;10.18;10.11;8.65;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T09:19:46;1.35;1.34;1.32;1.21;9.70;9.70;9.69;9.61;8.21;0.56
185;SPS30;55473;48.800;9.002;2022-09-09T09:22:21;1.28;1.27;1.25;1.15;9.22;9.22;9.21;9.14;7.82;0.55
185;SPS30;55473;48.800;9.002;2022-09-09T09:27:47;1.49;1.49;1.48;1.40;11.14;11.14;11.13;11.08;9.50;0.54
185;SPS30;55473;48.800;9.002;2022-09-09T09:30:21;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.29;9.70;0.52
185;SPS30;55473;48.800;9.002;2022-09-09T09:35:54;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.77;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T09:38:22;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.25;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T09:40:54;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.96;7.69;0.53
185;SPS30;55473;48.800;9.002;2022-09-09T09:43:27;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.09;7.80;0.53
