sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-09T00:00:15;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:02:53;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:05:27;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:08:00;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:10:37;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:13:13;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:15:47;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:18:21;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:20:56;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:23:31;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:26:08;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:28:41;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:31:16;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:33:50;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:36:27;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:39:01;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:41:38;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:41:52;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:44:14;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:46:49;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:49:23;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:51:59;1.0;21.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:54:33;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:57:12;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T00:59:43;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:02:18;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:04:50;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:07:25;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:10:00;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:12:38;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:15:11;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:17:50;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:20:21;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:22:58;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:26:16;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:28:07;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:30:42;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:33:16;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:35:50;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:38:27;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:41:01;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:43:35;1.0;16.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:46:15;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:48:48;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:51:20;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:53:55;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:56:35;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T01:59:10;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:01:43;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:01:59;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:04:18;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:06:50;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:09:25;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:12:02;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:14:38;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:17:11;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:19:46;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:22:23;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:24:56;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:27:30;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:30:06;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:32:41;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:35:16;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:37:51;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:40:25;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:43:01;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:45:36;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:48:13;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:50:48;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:53:21;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:55:56;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T02:58:30;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:01:05;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:03:43;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:06:15;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:08:50;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:11:26;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:14:01;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:16:35;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:19:11;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:21:45;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:24:21;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:26:55;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:29:30;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:32:05;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:34:40;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:37:16;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:39:51;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:42:25;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:45:01;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:47:37;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:50:13;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:52:46;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:55:21;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T03:57:55;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:00:31;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:03:06;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:05:41;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:08:16;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:10:51;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:13:28;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:16:01;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:18:36;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:21:11;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:23:46;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:26:21;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:28:56;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:31:36;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:34:42;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:37:32;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:40:18;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:42:53;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:45:28;1.0;111.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:48:03;1.0;111.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:50:38;1.0;111.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:53:13;1.0;111.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:55:48;1.0;32.8
45774;HPM;31483;52.670;13.266;2022-09-09T04:58:23;1.0;32.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:01:06;1.0;32.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:03:33;1.0;32.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:06:15;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:09:14;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:11:49;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:14:24;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:16:59;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:19:34;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:22:09;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:24:44;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:27:19;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:29:54;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:32:29;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:35:04;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:37:41;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:40:14;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:42:49;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:45:24;1.0;34.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:47:59;1.0;34.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:50:34;1.0;34.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:53:09;1.0;34.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:55:44;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T05:58:21;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:00:59;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:03:29;1.0;20.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:06:05;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:08:40;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:11:15;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:13:49;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:16:27;1.0;22.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:18:59;1.0;22.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:21:38;1.0;22.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:24:09;1.0;22.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:26:44;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:29:19;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:31:54;1.0;19.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:34:29;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:37:04;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:39:40;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:42:14;1.0;17.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:44:49;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:47:24;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:50:01;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:52:39;1.0;15.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:55:09;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T06:57:45;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:00:19;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:02:54;1.0;14.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:05:29;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:08:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:10:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:13:15;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:15:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:18:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:20:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:23:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:26:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:28:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:31:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:33:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:36:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:39:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:41:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:44:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:46:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:49:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:51:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:54:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:57:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T07:59:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:02:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:04:55;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:07:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:10:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:12:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:15:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:17:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:20:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:23:00;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:25:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:28:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:30:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:33:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:35:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:38:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:41:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:43:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:46:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:48:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:51:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:54:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:56:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T08:59:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:01:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:04:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:06:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:09:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:12:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:14:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:17:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:19:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:22:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:25:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:28:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:30:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:33:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:35:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:38:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:41:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:43:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:46:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:48:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:51:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:54:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:57:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T09:59:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:02:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:04:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:07:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:09:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:12:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:12:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:15:12;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:15:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:17:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:17:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:20:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:22:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:23:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:23:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:25:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:28:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:30:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:33:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:35:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:38:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:41:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:43:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:46:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:48:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:51:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:54:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:54:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:56:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T10:59:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:01:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:04:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:06:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:09:23;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:11:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:14:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:17:08;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:19:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:22:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:24:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:27:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:30:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:32:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:32:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:35:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:37:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:40:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:43:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:45:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:48:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:48:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:50:42;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:53:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:56:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T11:58:27;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:01:02;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:01:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:03:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:06:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:08:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:11:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:14:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:17:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:19:38;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:22:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:24:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:27:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:30:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:32:33;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:35:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:37:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:40:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:42:53;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:45:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:48:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:50:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:53:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:55:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T12:58:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:00:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:03:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:03:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:06:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:08:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:11:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:13:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:16:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:19:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:21:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:24:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:26:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:29:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:32:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:34:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:37:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:37:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:39:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:42:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:44:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:47:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:50:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:52:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:55:14;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T13:57:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:00:24;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:02:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:05:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:08:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:10:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:13:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:15:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:18:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:21:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:23:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:26:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:28:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:31:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:33:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:36:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:39:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:41:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:44:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:46:54;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:49:29;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-09T14:52:04;1.0;9.8
