sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2022-09-09T03:01:06;2.57;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:03:33;2.30;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:05:59;5.90;;;1.93;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:08:25;3.67;;;1.87;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:10:52;3.80;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:13:19;4.80;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:15:44;3.40;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:18:10;2.50;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:20:36;5.17;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:23:02;3.27;;;1.83;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:25:28;3.57;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:27:55;3.70;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:30:22;2.97;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:32:48;3.83;;;2.07;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:35:14;4.10;;;1.77;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:37:40;2.80;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:40:07;3.27;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:42:34;4.37;;;1.77;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:45:02;4.40;;;1.83;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:47:35;5.70;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:50:01;2.37;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:52:27;5.77;;;1.53;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:54:53;7.73;;;2.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:57:19;6.07;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T03:59:45;4.90;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:02:10;2.90;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:04:36;2.33;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:07:02;5.47;;;2.23;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:09:31;3.43;;;1.53;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:11:56;4.23;;;1.83;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:14:22;5.70;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:16:47;2.40;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:19:13;3.47;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:21:39;5.77;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:24:06;6.47;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:26:33;4.77;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:29:01;3.47;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:31:27;4.03;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:33:53;3.70;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:36:19;5.03;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:38:45;3.47;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:41:11;3.47;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:43:37;5.87;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:46:04;4.40;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:48:30;4.57;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:50:57;5.23;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:53:24;5.00;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:55:50;6.93;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T04:58:36;5.47;;;2.03;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:01:13;5.40;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:03:42;6.57;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:06:11;4.27;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:08:42;3.93;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:11:18;3.67;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:13:44;4.17;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:16:11;3.90;;;1.83;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:18:38;3.60;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:21:05;4.43;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:23:31;2.70;;;1.47;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:26:02;4.60;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:28:38;4.20;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:31:05;6.80;;;2.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:33:37;6.20;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:36:06;4.53;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:38:35;5.63;;;2.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:41:01;4.87;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:43:28;5.90;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:46:04;5.27;;;1.87;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:48:32;4.10;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:50:59;4.93;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:53:26;4.77;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:56:02;5.13;;;1.93;;
12884;SDS011;6510;51.362;7.370;2022-09-09T05:58:33;3.70;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:01:03;6.17;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:03:30;5.13;;;1.53;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:05:57;5.33;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:08:27;4.30;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:11:00;3.70;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:13:28;4.33;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:15:54;6.07;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:18:20;3.97;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:21:02;5.57;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:23:30;5.63;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:26:56;3.53;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:29:01;4.60;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:31:29;3.27;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:33:55;2.53;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:36:30;3.17;;;1.37;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:38:56;5.83;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:41:23;3.17;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:43:51;3.33;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:46:18;5.13;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:48:46;5.20;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:51:22;3.27;;;1.47;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:53:55;6.50;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:56:33;1.73;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T06:59:01;3.33;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:01:30;5.70;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:03:58;3.07;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:06:32;5.17;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:09:00;3.00;;;1.43;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:11:29;3.73;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:13:57;2.73;;;1.43;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:16:24;2.47;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:18:50;3.57;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:21:16;1.93;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:23:44;5.30;;;1.53;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:26:10;3.60;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:28:41;5.50;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:31:08;3.40;;;1.77;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:33:40;4.90;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:36:07;4.80;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:38:43;4.53;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:41:18;3.37;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:43:56;4.57;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:46:22;3.93;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:48:51;5.93;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:51:25;4.00;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:53:54;6.50;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:56:23;4.63;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T07:58:50;3.60;;;1.48;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:01:20;4.22;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:03:53;3.60;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:06:26;3.65;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:08:54;3.88;;;1.17;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:11:20;4.45;;;1.35;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:13:48;4.10;;;1.47;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:16:16;3.92;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:18:46;4.47;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:21:17;5.78;;;1.52;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:23:45;3.55;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:28:46;4.38;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:31:18;2.72;;;1.52;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:33:46;3.78;;;1.25;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:36:13;6.38;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:38:41;3.50;;;1.35;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:43:58;5.35;;;1.35;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:52:06;4.63;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:54:43;4.22;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:57:11;5.97;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T08:59:42;3.22;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:02:14;1.85;;;1.38;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:10:20;6.85;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:12:53;4.10;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:15:20;6.72;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:17:48;5.20;;;1.27;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:20:15;4.40;;;1.73;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:22:46;4.15;;;1.52;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:25:20;5.03;;;1.58;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:30:26;3.47;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:33:14;4.30;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:35:48;3.00;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:38:16;3.47;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:40:51;3.88;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:43:36;6.38;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:46:05;3.95;;;1.55;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:48:42;3.78;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:51:09;5.13;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:53:40;5.13;;;1.92;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:56:08;5.78;;;1.88;;
12884;SDS011;6510;51.362;7.370;2022-09-09T09:58:54;2.80;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:01:25;6.60;;;1.55;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:04:02;1.80;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:06:40;4.03;;;1.52;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:11:56;3.35;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:20:04;2.78;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:22:45;4.28;;;1.65;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:30:52;2.47;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:36:46;2.15;;;1.15;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:44:41;2.88;;;1.23;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:47:23;2.05;;;1.38;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:50:13;3.15;;;1.85;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:55:39;3.83;;;1.57;;
12884;SDS011;6510;51.362;7.370;2022-09-09T10:58:10;3.30;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:00:50;2.33;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:03:28;3.08;;;1.15;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:06:00;2.67;;;1.25;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:08:31;3.55;;;1.25;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:16:22;1.63;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:21:37;3.80;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:24:21;3.03;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:27:05;3.13;;;1.27;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:32:44;1.38;;;0.95;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:35:33;2.30;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:40:56;1.77;;;0.98;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:43:38;4.65;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:46:06;1.98;;;1.05;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:51:11;1.85;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T11:56:54;2.38;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:01:54;5.03;;;1.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:09:49;1.90;;;0.88;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:12:22;1.90;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:17:29;2.97;;;1.02;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:20:00;2.35;;;1.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:22:36;3.15;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:30:35;3.57;;;0.97;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:33:22;1.57;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:35:54;1.67;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:38:35;2.57;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:41:04;2.42;;;1.05;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:43:29;1.73;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:46:00;3.40;;;1.05;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:48:50;1.98;;;1.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:51:23;2.30;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:53:52;2.58;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:56:19;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T12:58:52;1.52;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:01:27;4.38;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:03:58;4.25;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:06:25;2.70;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:08:53;1.60;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:14:12;2.80;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:16:53;1.92;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:19:21;2.17;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:21:47;4.50;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:24:46;2.88;;;1.17;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:27:05;2.35;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:29:54;3.20;;;1.15;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:32:22;3.28;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:39:58;2.55;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:42:25;2.80;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:44:53;4.82;;;1.17;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:47:34;2.28;;;1.15;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:52:51;3.57;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:55:18;2.60;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T13:57:55;1.90;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:00:22;1.23;;;1.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:02:51;6.00;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:05:19;3.73;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:07:47;3.00;;;1.47;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:10:14;4.03;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:12:39;3.93;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:15:05;3.67;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:17:34;4.30;;;2.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:20:02;2.37;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:22:30;3.17;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:24:56;2.63;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:27:22;3.47;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:29:48;3.20;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:32:25;4.78;;;1.45;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:34:59;2.30;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:37:25;3.40;;;1.30;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:39:52;4.35;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:42:18;3.10;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:44:44;2.75;;;1.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:47:10;5.88;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:49:36;3.63;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:52:02;2.08;;;1.02;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:54:29;2.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:56:54;3.10;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T14:59:22;4.30;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:01:47;4.63;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:04:13;1.77;;;1.37;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:06:42;3.27;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:09:12;2.80;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:11:38;1.80;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:14:04;3.03;;;1.47;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:16:31;4.30;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:18:58;2.83;;;1.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:21:26;3.73;;;1.83;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:23:53;3.60;;;1.87;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:26:20;3.07;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:28:46;2.20;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:31:17;2.93;;;1.50;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:36:14;4.60;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:38:47;2.93;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:41:13;3.40;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:43:42;8.33;;;2.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:48:42;5.50;;;1.97;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:51:11;1.93;;;1.63;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:53:39;1.30;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:56:08;3.50;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T15:58:34;1.90;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:01:07;1.90;;;1.07;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:03:35;2.03;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:06:02;1.80;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:08:36;1.60;;;0.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:11:07;2.63;;;1.13;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:13:36;1.43;;;0.97;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:16:02;3.87;;;2.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:18:39;4.00;;;3.53;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:21:14;2.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:23:41;1.63;;;1.00;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:26:10;1.80;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:28:40;1.03;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:31:07;2.40;;;0.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:33:35;1.57;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:36:08;2.33;;;1.17;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:38:35;0.87;;;0.87;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:41:01;2.47;;;1.23;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:43:30;2.60;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:45:55;2.33;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:48:21;2.73;;;1.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:50:46;2.83;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:53:13;3.10;;;1.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:55:41;2.17;;;1.40;;
12884;SDS011;6510;51.362;7.370;2022-09-09T16:58:07;2.93;;;1.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:00:35;2.47;;;1.90;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:03:01;1.93;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:05:27;3.50;;;1.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:07:54;2.27;;;1.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:10:24;3.23;;;2.20;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:12:50;3.50;;;2.10;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:15:15;4.17;;;2.37;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:17:43;4.70;;;2.67;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:20:10;4.43;;;2.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:22:36;5.80;;;2.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:25:02;3.33;;;2.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:27:28;5.70;;;2.77;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:29:56;4.83;;;2.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:32:23;3.40;;;2.80;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:34:49;3.37;;;2.33;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:37:14;4.60;;;2.70;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:39:40;4.90;;;2.93;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:42:06;3.80;;;2.60;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:44:32;4.77;;;2.57;;
12884;SDS011;6510;51.362;7.370;2022-09-09T17:46:58;5.43;;;2.70;;
