sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:00:19;40.13;36.68;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:01:24;39.99;35.30;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:02:30;40.38;36.61;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:03:34;39.65;35.88;50.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:04:38;39.31;35.61;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:05:44;39.64;35.90;55.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:06:48;41.38;36.96;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:07:52;40.85;35.80;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:08:57;39.98;35.84;52.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:10:04;38.15;34.86;41.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:11:09;39.68;36.13;45.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:12:14;38.87;34.40;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:13:18;39.30;34.92;49.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:14:23;39.66;36.17;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:15:28;38.67;34.77;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:16:32;39.02;35.42;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:17:35;39.47;35.75;54.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:18:41;40.39;36.20;56.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:19:44;40.13;36.34;63.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:20:54;40.14;36.83;47.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:22:00;43.57;37.24;57.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:23:05;40.67;36.46;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:24:11;38.44;34.79;41.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:25:17;39.40;35.52;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:26:22;39.74;36.29;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:27:31;39.23;35.64;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:28:35;39.08;35.67;42.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:29:41;39.17;36.09;45.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:30:43;38.72;35.20;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:31:48;38.86;35.45;42.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:32:49;38.50;34.73;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:33:51;38.41;34.99;41.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:34:53;38.40;35.36;42.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:35:58;39.12;36.15;42.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:36:58;39.89;36.68;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:38:01;39.82;36.19;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:39:03;40.20;37.18;52.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:40:08;40.13;36.71;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:41:18;39.60;36.34;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:42:24;39.67;35.85;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:43:26;39.62;36.08;54.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:44:31;40.54;37.37;43.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:45:39;40.24;37.15;47.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:46:56;39.94;36.59;42.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:48:01;39.85;36.38;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:49:06;39.59;35.57;49.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:50:15;39.40;35.92;42.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:51:21;39.27;35.62;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:52:27;40.31;36.57;48.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:53:32;40.23;36.62;46.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:54:40;40.12;37.02;43.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:55:45;40.10;36.06;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:56:51;39.97;36.75;48.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:57:55;39.97;36.05;57.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T00:58:58;39.79;36.16;53.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:01:18;40.30;35.60;52.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:02:22;40.03;36.96;51.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:03:29;39.34;35.62;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:04:32;39.44;35.21;46.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:05:37;39.66;35.63;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:06:43;39.23;36.18;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:07:52;39.70;36.74;47.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:08:56;39.13;35.24;43.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:10:00;39.04;35.47;49.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:11:04;38.99;35.66;42.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:12:08;39.08;35.55;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:13:11;39.39;35.67;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:14:18;39.41;35.86;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:15:26;38.93;35.41;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:16:28;39.46;36.01;43.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:17:31;38.91;35.85;48.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:18:33;38.93;35.84;42.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:19:39;38.80;35.72;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:20:46;39.16;35.71;54.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:21:53;40.24;37.14;49.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:22:59;40.74;36.85;51.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:24:08;41.12;35.56;55.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:25:22;39.86;36.51;50.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:26:29;39.92;36.08;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:27:31;39.38;35.58;43.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:28:32;40.43;36.32;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:29:36;40.29;36.17;46.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:30:38;40.17;36.68;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:31:41;39.46;35.88;45.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:32:42;39.72;36.60;43.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:33:44;39.54;35.94;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:34:44;39.78;36.32;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:35:47;40.13;36.59;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:36:53;39.60;36.04;55.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:37:57;39.64;35.86;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:38:57;39.18;36.03;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:39:59;39.72;35.91;49.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:40:59;39.16;35.87;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:42:02;39.76;36.04;43.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:43:04;39.55;36.45;42.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:44:06;39.72;36.02;43.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:45:08;39.91;35.62;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:46:10;39.69;35.84;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:47:11;39.67;36.88;50.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:48:12;39.77;36.31;53.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:49:13;39.74;35.93;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:50:15;39.81;35.79;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:51:16;39.10;35.50;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:52:17;39.08;35.55;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:53:18;39.38;35.88;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:54:20;39.50;35.99;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:55:23;39.71;36.00;42.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:56:31;40.54;36.70;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:57:38;42.30;38.44;46.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T01:58:45;46.79;39.01;54.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:01:10;41.34;36.52;48.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:02:13;39.24;36.00;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:03:20;39.88;36.48;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:04:27;39.82;36.12;43.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:05:33;40.37;37.13;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:06:37;40.87;37.44;45.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:07:40;40.67;36.48;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:08:43;40.43;36.46;43.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:09:46;41.31;37.10;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:10:50;41.55;38.50;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:11:55;40.73;37.38;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:13:03;41.11;37.40;47.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:14:05;40.01;36.48;52.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:15:11;40.21;36.32;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:16:18;41.70;37.79;47.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:17:24;41.70;38.35;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:18:27;40.31;37.14;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:19:32;40.52;36.96;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:20:32;40.64;37.08;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:21:34;40.36;36.70;43.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:22:37;40.41;36.63;56.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:23:40;40.52;37.12;44.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:24:41;40.84;37.03;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:25:43;41.17;37.14;45.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:26:45;42.54;38.86;48.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:27:49;49.08;38.68;58.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:28:52;55.20;37.74;67.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:29:55;41.61;38.43;44.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:30:56;42.10;38.33;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:31:59;42.28;37.65;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:33:03;42.31;38.64;51.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:34:06;42.24;38.06;48.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:35:12;43.63;39.55;52.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:36:14;42.33;38.09;46.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:37:16;42.27;37.82;47.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:38:19;43.18;39.35;49.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:39:21;42.44;38.89;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:40:23;42.36;38.51;46.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:41:24;42.68;38.27;47.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:42:27;43.78;39.17;51.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:43:30;43.94;38.28;63.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:44:33;43.40;37.93;51.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:45:36;41.59;38.21;44.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:46:46;42.15;38.18;54.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:47:54;41.92;38.81;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:49:00;41.75;38.40;45.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:50:05;41.51;38.60;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:51:10;41.55;38.26;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:52:15;44.12;38.80;52.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:53:20;42.00;38.97;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:54:24;42.13;38.87;48.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:55:31;41.98;38.83;49.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:56:38;42.00;38.87;45.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:57:40;41.70;38.00;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:58:43;42.04;38.43;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T02:59:46;42.04;38.76;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:00:48;41.75;37.50;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:01:49;40.21;37.48;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:02:51;41.71;37.39;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:03:53;42.38;38.13;50.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:04:55;41.91;38.39;46.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:05:55;42.98;39.15;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:06:58;42.76;39.37;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:07:58;42.91;39.24;47.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:09:00;42.70;39.12;47.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:10:02;43.64;39.08;55.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:11:03;42.56;38.92;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:12:04;42.33;39.48;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:13:07;42.73;40.04;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:14:08;43.13;40.02;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:15:12;42.65;39.71;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:16:14;42.58;39.57;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:17:16;42.91;39.27;52.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:18:16;43.22;40.26;47.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:19:18;43.52;39.79;47.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:20:18;42.65;39.47;45.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:21:20;43.16;40.26;48.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:22:20;42.61;39.74;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:23:22;42.93;39.37;48.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:24:23;43.76;40.47;48.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:25:24;44.27;40.49;49.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:26:25;43.67;40.40;49.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:27:27;43.08;40.43;47.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:28:27;43.35;39.98;47.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:29:31;43.22;40.24;47.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:30:33;43.27;40.27;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:31:34;42.85;38.81;48.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:32:35;43.67;41.01;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:33:37;44.21;41.42;52.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:34:38;44.39;41.38;47.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:35:44;45.22;42.44;50.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:36:46;44.80;41.83;48.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:37:48;45.38;42.35;48.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:38:49;45.61;42.15;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:39:50;46.03;42.65;49.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:40:51;46.44;44.00;54.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:41:55;46.23;43.33;60.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:42:55;52.07;43.40;65.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:43:57;47.83;43.75;61.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:44:57;46.49;43.02;51.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:46:00;46.11;43.24;48.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:47:01;46.03;42.80;57.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:48:03;46.33;43.58;51.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:49:04;46.72;44.21;52.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:50:06;46.64;43.89;49.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:51:08;46.12;43.73;49.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:52:10;45.83;43.31;48.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:53:11;48.02;43.46;68.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:54:12;47.72;43.95;54.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:55:13;46.80;43.52;52.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:56:14;45.62;43.04;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:57:15;49.49;42.23;64.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:58:17;48.32;42.69;59.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T03:59:18;44.71;40.97;50.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:00:21;46.49;42.66;53.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:01:23;46.90;43.79;51.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:02:24;48.29;44.23;55.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:03:25;48.23;44.15;52.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:04:27;46.57;43.60;50.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:05:27;46.49;42.93;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:06:29;46.07;41.98;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:07:30;46.08;42.82;51.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:08:32;46.20;42.97;59.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:09:32;45.43;42.39;55.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:10:35;46.77;42.96;51.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:11:37;47.59;43.09;53.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:12:38;45.58;42.26;49.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:13:39;45.73;42.86;53.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:14:40;46.57;43.23;54.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:15:41;46.78;43.19;52.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:16:44;45.67;42.28;53.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:17:46;46.72;43.85;54.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:18:47;46.53;43.04;51.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:19:48;46.69;43.76;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:20:50;46.40;43.62;50.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:21:51;47.26;44.16;54.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:22:52;46.72;44.30;53.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:23:53;47.23;44.38;55.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:24:54;46.81;44.10;52.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:25:56;46.53;43.82;50.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:26:57;45.27;42.61;49.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:27:59;51.51;42.63;73.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:28:59;44.68;42.06;52.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:30:00;47.98;42.30;72.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:31:05;45.45;42.39;62.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:32:08;45.66;42.75;48.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:33:08;46.28;42.94;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:34:10;47.32;43.54;59.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:35:10;48.06;43.97;64.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:36:12;47.15;44.58;53.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:37:13;47.56;44.16;56.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:38:15;47.60;45.02;57.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:39:15;48.99;45.63;62.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:40:17;48.80;45.89;57.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:41:17;47.53;44.16;55.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:42:19;47.24;44.90;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:43:19;47.23;44.46;51.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:44:22;46.92;44.16;54.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:45:22;47.31;44.01;59.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:46:24;46.56;42.91;55.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:47:27;46.46;43.03;56.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:48:29;46.57;43.56;53.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:49:31;47.93;44.07;67.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:50:31;49.31;43.92;63.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:51:33;48.26;44.27;55.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:52:34;47.27;43.87;62.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:53:35;46.32;43.26;57.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-09-09T04:54:38;46.44;43.08;53.02;;
