sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:00:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:03:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:05:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:08:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:10:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:13:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:15:59;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:18:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:21:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:23:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:26:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:28:29;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:31:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:33:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:36:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:38:32;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:41:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:46:14;4;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:48:33;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:51:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:56:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T00:58:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:01:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:03:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:11:05;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:13:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:16:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:18:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:21:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:23:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:26:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:28:38;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:31:09;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:33:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:36:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:41:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:46:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:48:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:51:10;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:53:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:56:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T01:58:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:01:17;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:03:43;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:06:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:08:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:11:14;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:13:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:16:15;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:18:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:21:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:23:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:26:15;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:28:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:31:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:36:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:41:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:43:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:46:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:48:51;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:51:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:53:50;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:56:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T02:58:50;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:01:20;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:03:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:06:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:08:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:11:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:13:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:16:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:18:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:22:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:25:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:27:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:30:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:32:36;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:35:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:37:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:40:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:42:38;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:45:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:47:38;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:50:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:52:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:55:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T03:57:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:00:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:02:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:05:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:07:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:10:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:12:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:15:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:17:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:20:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:22:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:25:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:27:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:30:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:32:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:35:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:37:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:40:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:42:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:45:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:47:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:50:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T04:57:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:00:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:02:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:07:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:12:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:15:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:20:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:22:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:25:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:27:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:30:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:32:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:35:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:40:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:47:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:50:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:52:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T05:57:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:00:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:02:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:05:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:07:55;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:12:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:17:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:20:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:22:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:25:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:27:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:30:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:32:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:43:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:45:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:53:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:55:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T06:58:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:03:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:08:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:10:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:15:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:23:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:25:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:28:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:30:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:33:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:35:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:38:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:43:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:45:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:50:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:53:13;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:55:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T07:58:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:00:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:08:15;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:15:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:20:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:25:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:28:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:35:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:38:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:40:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:45:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:50:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:55:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T08:58:22;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:03:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:05:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:08:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:10:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:13:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:15:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:23:26;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:30:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:33:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:35:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:38:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:40:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:43:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:45:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:48:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:51:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:53:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:56:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T09:58:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:01:01;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:03:32;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:06:01;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:08:34;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:11:06;9;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:13:34;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:16:08;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:18:39;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:21:06;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:23:40;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:26:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:28:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:31:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:33:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:36:08;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:38:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:43:42;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:46:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:48:42;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:51:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:53:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:56:10;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T10:58:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:01:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:03:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:06:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:08:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:11:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:13:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:16:16;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:18:41;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:21:14;8;8;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:23:43;8;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:26:14;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:28:46;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:31:19;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:36:20;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:38:45;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:41:15;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:43:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:46:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:48:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T11:53:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:03:48;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:06:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:08:48;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:13:52;4;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:18:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:21:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:23:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:26:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:28:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:32:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:35:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:37:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:40:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:42:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:47:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:50:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:52:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:55:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T12:57:36;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:00:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:02:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:05:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:07:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:10:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:12:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:15:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:17:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:20:06;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:22:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:25:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:27:37;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:32:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:37:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:40:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:42:40;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:45:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:47:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:52:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T13:55:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:00:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:02:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:05:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:07:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:10:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:12:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:15:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:17:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:20:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:22:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:25:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:27:46;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:30:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:32:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:35:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:37:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:40:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:42:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:45:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:47:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:50:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:52:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:55:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T14:57:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:00:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:02:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:07:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:10:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:12:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:15:23;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:17:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:20:24;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:22:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:25:25;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-09-09T15:27:55;1;1;
