sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4744;SDS011;2386;42.138;24.746;2022-09-09T00:01:46;22.30;;;14.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:10:09;19.83;;;14.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:12:44;25.60;;;15.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:15:22;25.57;;;14.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:21:08;17.13;;;14.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:23:44;18.13;;;14.77;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:26:16;21.20;;;14.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:31:30;21.70;;;14.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:33:58;20.50;;;14.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:36:35;24.33;;;15.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:39:03;29.67;;;14.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:44:00;20.10;;;14.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:52:23;20.30;;;14.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:54:54;17.97;;;14.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T00:57:34;22.37;;;14.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:00:22;21.10;;;14.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:08:34;29.20;;;14.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:11:05;18.60;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:13:40;22.00;;;16.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:16:08;24.03;;;14.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:18:46;17.37;;;14.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:21:25;21.77;;;14.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:24:33;28.40;;;14.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:27:13;19.73;;;15.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:29:40;20.27;;;15.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:35:07;29.53;;;15.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:37:36;21.80;;;15.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:40:01;21.63;;;15.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:42:27;23.90;;;16.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:44:52;23.17;;;16.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:47:19;25.17;;;16.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:49:45;33.20;;;18.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:52:10;24.87;;;16.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T01:54:35;30.67;;;17.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:00:06;28.63;;;17.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:08:11;27.20;;;16.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:10:46;25.40;;;16.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:13:18;28.63;;;17.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:18:36;20.63;;;15.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:21:07;21.10;;;15.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:23:33;23.13;;;16.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:26:00;24.90;;;14.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:28:28;21.60;;;14.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:30:56;21.60;;;15.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:33:24;26.33;;;15.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:35:52;26.10;;;14.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:38:21;24.40;;;14.77;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:40:51;19.67;;;14.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:43:17;19.00;;;14.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:46:08;22.73;;;15.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:48:48;21.90;;;15.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:54:32;28.40;;;14.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T02:59:29;24.73;;;13.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:01:55;18.23;;;13.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:04:21;26.93;;;15.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:06:46;26.57;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:09:12;26.90;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:11:38;22.17;;;15.63;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:14:03;22.63;;;14.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:16:29;22.60;;;15.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:18:55;24.87;;;14.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:21:20;22.63;;;14.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:23:46;16.53;;;14.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:26:11;18.70;;;14.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:28:39;28.60;;;15.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:31:05;29.87;;;15.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:33:30;22.50;;;16.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:35:56;24.00;;;14.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:38:25;33.53;;;14.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:40:51;25.03;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:43:22;20.90;;;14.43;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:45:51;28.60;;;15.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:48:17;19.20;;;14.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:50:44;24.43;;;15.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:53:11;18.97;;;14.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:55:36;28.70;;;14.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T03:58:02;19.47;;;14.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:00:27;21.73;;;14.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:02:53;28.50;;;16.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:05:21;23.40;;;15.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:07:47;22.23;;;15.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:10:12;21.10;;;15.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:12:38;19.77;;;15.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:15:04;24.20;;;15.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:17:29;37.90;;;15.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:19:55;26.63;;;15.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:22:22;21.33;;;14.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:24:47;20.93;;;14.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:27:12;23.47;;;15.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:29:38;24.07;;;14.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:32:03;29.37;;;16.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:34:30;21.63;;;16.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:36:56;20.03;;;15.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:39:22;29.10;;;17.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:41:47;35.07;;;19.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:44:13;31.80;;;17.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:46:39;29.80;;;19.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:49:06;31.30;;;16.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:51:31;25.77;;;15.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:53:57;20.00;;;14.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:56:22;26.50;;;15.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T04:58:48;22.83;;;14.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:03:42;25.83;;;15.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:06:08;26.73;;;15.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:08:36;34.43;;;16.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:11:03;19.90;;;13.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:13:29;24.93;;;14.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:15:56;22.93;;;15.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:18:22;31.03;;;15.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:20:47;30.07;;;14.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:23:14;20.10;;;14.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:25:39;18.70;;;12.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:28:08;23.87;;;13.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:30:34;29.77;;;13.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:32:59;23.23;;;12.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:35:27;14.50;;;12.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:37:52;21.60;;;13.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:40:18;19.73;;;12.43;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:42:43;18.47;;;13.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:45:09;18.03;;;12.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:47:34;25.00;;;12.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:50:02;22.43;;;12.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:52:28;30.33;;;12.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:54:53;18.80;;;13.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:57:20;15.40;;;12.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T05:59:45;23.43;;;13.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:02:11;18.10;;;12.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:04:38;19.00;;;11.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:07:04;13.00;;;11.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:09:30;15.93;;;11.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:11:56;17.30;;;10.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:14:23;19.60;;;14.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:16:50;30.50;;;17.63;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:19:16;24.07;;;18.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:21:42;26.50;;;12.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:24:09;15.00;;;10.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:26:38;16.23;;;10.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:29:07;15.60;;;10.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:31:35;17.27;;;10.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:34:13;24.23;;;10.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:36:39;13.60;;;10.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:39:05;19.33;;;10.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:41:32;15.20;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:43:58;13.53;;;10.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:46:24;17.40;;;10.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:51:46;14.63;;;9.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:54:12;10.43;;;9.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:56:38;12.40;;;10.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T06:59:08;25.73;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:01:35;13.70;;;9.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:04:03;18.20;;;11.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:06:33;15.47;;;10.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:09:04;22.73;;;10.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:11:32;22.83;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:14:05;13.83;;;10.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:16:30;15.07;;;10.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:19:00;19.13;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:21:28;16.00;;;11.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:23:54;16.30;;;10.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:26:21;15.37;;;12.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:28:52;12.87;;;10.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:31:20;22.70;;;11.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:33:47;16.80;;;11.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:36:14;14.73;;;10.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:38:42;17.20;;;9.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:41:11;14.40;;;10.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:43:41;10.60;;;9.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:46:08;17.63;;;10.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:48:35;15.40;;;10.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:51:13;15.73;;;11.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:53:44;15.30;;;10.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:56:12;18.43;;;10.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T07:58:42;12.23;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:01:11;11.10;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:03:38;16.60;;;8.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:06:06;21.77;;;11.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:08:34;12.60;;;8.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:11:05;15.20;;;8.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:13:40;15.17;;;9.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:16:17;14.03;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:18:47;16.30;;;8.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:21:15;15.93;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:23:43;18.77;;;8.77;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:26:11;17.63;;;8.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:28:37;12.50;;;8.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:31:15;25.57;;;14.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:33:43;11.23;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:36:12;9.83;;;7.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:38:40;19.00;;;8.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T08:57:58;13.07;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:00:33;17.50;;;8.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:05:37;14.77;;;8.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:10:56;20.43;;;9.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:19:05;17.83;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:21:43;11.87;;;8.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:28:01;21.20;;;16.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:30:34;18.23;;;11.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:35:45;16.57;;;9.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:38:13;13.40;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:40:56;25.10;;;9.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:43:28;19.40;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:45:57;12.67;;;9.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:48:24;10.63;;;8.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:50:58;15.67;;;9.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:53:27;14.97;;;11.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:56:00;13.47;;;9.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T09:58:29;14.30;;;9.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:00:59;12.07;;;9.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:06:02;47.83;;;29.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:08:28;42.60;;;31.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:14:03;18.67;;;10.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:17:04;16.53;;;9.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:19:39;14.50;;;10.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:24:58;20.10;;;9.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:27:46;26.67;;;10.63;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:33:09;15.43;;;10.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:38:42;18.23;;;10.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T10:57:50;15.33;;;10.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:00:20;24.60;;;10.07;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:02:52;33.17;;;10.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:05:22;18.10;;;11.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:08:04;17.53;;;11.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:13:18;14.83;;;8.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:15:52;30.97;;;10.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:18:23;16.53;;;10.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:20:51;29.73;;;18.37;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:23:22;14.33;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:25:57;14.90;;;10.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:34:15;19.13;;;12.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:39:55;15.80;;;9.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:42:38;18.43;;;9.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:45:23;16.70;;;8.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:48:01;12.03;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:50:30;22.27;;;9.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T11:55:39;17.00;;;8.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:00:37;18.10;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:03:28;19.33;;;9.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:08:44;22.77;;;9.63;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:11:23;15.53;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:13:56;17.00;;;8.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:28:11;19.83;;;8.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:31:02;23.00;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:33:34;13.40;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:36:02;8.03;;;6.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:38:34;14.97;;;8.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:41:03;11.63;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:43:28;17.20;;;7.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:45:56;15.70;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:48:29;19.03;;;8.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:50:58;13.00;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:53:26;18.00;;;8.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T12:58:33;20.73;;;8.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:01:01;10.57;;;8.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:03:41;9.10;;;7.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:06:11;16.63;;;8.17;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:08:39;8.70;;;7.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:11:49;12.73;;;6.47;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:13:58;7.30;;;6.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:16:31;9.90;;;6.30;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:19:12;12.83;;;6.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:21:42;8.30;;;7.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:27:04;18.17;;;8.97;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:29:51;18.90;;;7.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:32:21;14.30;;;8.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:34:50;14.40;;;7.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:40:06;9.40;;;7.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:42:41;16.07;;;7.93;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:45:28;14.60;;;8.13;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:47:54;15.13;;;8.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:52:52;16.90;;;8.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:55:23;10.40;;;8.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T13:57:59;11.50;;;8.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:00:27;21.83;;;8.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:02:56;13.80;;;8.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:05:21;21.50;;;9.03;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:07:47;15.90;;;8.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:10:14;19.10;;;8.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:12:39;12.30;;;8.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:15:05;19.97;;;10.20;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:17:34;14.17;;;8.57;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:20:01;16.80;;;9.53;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:22:32;16.63;;;9.70;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:24:58;19.90;;;10.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:27:23;14.70;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:29:50;14.07;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:32:16;15.13;;;10.77;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:34:42;24.93;;;10.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:37:07;15.90;;;9.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:39:32;11.60;;;9.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:41:58;22.20;;;10.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:44:23;27.97;;;10.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:46:49;13.97;;;9.17;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:49:15;12.20;;;8.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:51:41;10.90;;;9.00;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:54:06;16.20;;;9.87;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:56:32;31.17;;;9.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T14:59:01;18.93;;;9.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:01:28;20.53;;;10.27;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:03:55;18.00;;;8.83;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:06:26;22.93;;;10.33;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:08:56;18.40;;;10.17;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:11:29;19.20;;;10.43;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:14:04;17.40;;;9.50;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:16:31;15.70;;;9.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:18:58;21.00;;;10.73;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:21:25;24.20;;;11.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:23:54;24.83;;;10.80;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:26:21;13.70;;;9.67;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:28:49;20.40;;;10.63;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:31:19;21.20;;;11.77;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:33:47;13.33;;;10.90;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:36:16;14.37;;;10.10;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:38:47;16.67;;;10.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:41:13;39.17;;;26.23;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:43:39;17.90;;;10.40;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:48:42;14.43;;;9.60;;
4744;SDS011;2386;42.138;24.746;2022-09-09T15:51:09;21.87;;;10.60;;
