sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:03:25;100309.16;;;27.40;46.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:08:22;100327.81;;;27.60;46.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:13:41;100335.88;;;27.60;46.77
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:23:58;100329.13;;;27.56;47.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:34:08;100315.63;;;27.48;47.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:39:03;100336.19;;;27.57;46.82
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:44:03;100337.19;;;27.56;46.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T00:59:49;100313.28;;;27.45;45.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:04:43;100322.00;;;27.47;45.97
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:09:56;100322.69;;;27.49;45.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:15:23;100330.59;;;27.50;44.05
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:20:23;100328.50;;;27.44;43.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:30:34;100304.25;;;27.36;43.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:35:45;100293.69;;;27.34;43.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:40:45;100265.97;;;27.25;42.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:45:40;100265.13;;;27.25;42.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:50:43;100284.81;;;27.34;43.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T01:55:40;100302.97;;;27.40;42.83
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:00:46;100293.09;;;27.40;42.99
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:11:03;100285.78;;;27.33;43.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:16:15;100280.59;;;27.31;43.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:21:16;100299.44;;;27.39;43.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:26:12;100277.22;;;27.29;43.24
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:31:08;100295.94;;;27.39;43.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:36:08;100289.69;;;27.38;43.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:41:03;100275.53;;;27.28;42.65
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:46:09;100287.88;;;27.39;42.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:51:17;100278.22;;;27.28;41.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T02:56:16;100292.72;;;27.35;41.71
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:01:12;100290.16;;;27.34;41.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:06:10;100285.97;;;27.31;41.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:11:04;100290.78;;;27.27;41.15
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:16:01;100270.94;;;27.20;40.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:21:02;100277.69;;;27.24;40.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:25:55;100266.34;;;27.12;40.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:31:01;100252.41;;;27.09;40.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:36:02;100266.34;;;27.12;41.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:40:56;100263.81;;;27.11;41.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:45:51;100264.19;;;27.16;41.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:50:46;100271.41;;;27.16;41.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T03:55:43;100276.69;;;27.25;41.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:00:37;100262.66;;;27.13;42.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:05:34;100269.09;;;27.21;42.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:10:28;100258.69;;;27.18;42.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:15:22;100265.13;;;27.25;42.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:20:16;100241.06;;;27.15;42.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:25:10;100222.41;;;27.05;42.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:30:04;100265.44;;;27.22;42.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:35:00;100235.78;;;27.05;42.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:39:54;100266.94;;;27.24;42.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:44:48;100255.53;;;27.22;42.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:49:42;100260.06;;;27.22;41.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:54:35;100238.84;;;27.10;41.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T04:59:29;100242.53;;;27.09;42.01
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:04:25;100240.53;;;27.11;42.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:09:19;100248.94;;;27.17;41.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:14:12;100259.00;;;27.15;41.97
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:19:07;100237.56;;;26.59;40.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:24:09;100282.91;;;26.42;40.15
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:29:02;100259.16;;;26.19;39.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:33:55;100271.28;;;26.04;40.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:38:48;100276.31;;;26.07;40.45
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:43:44;100294.38;;;26.15;40.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:48:40;100306.88;;;26.34;41.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:53:33;100297.97;;;26.43;41.19
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T05:58:29;100284.59;;;26.43;40.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:03:22;100304.25;;;26.52;40.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:08:16;100301.44;;;26.54;40.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:13:13;100287.09;;;26.45;40.77
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:18:06;100277.38;;;26.44;41.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:23:01;100279.06;;;26.45;41.05
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:27:56;100290.03;;;26.51;41.03
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:32:50;100277.09;;;26.47;40.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:37:47;100278.63;;;26.49;41.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:42:43;100288.16;;;26.62;41.30
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:47:56;100282.00;;;26.51;41.64
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:52:50;100267.09;;;26.49;41.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T06:57:48;100291.69;;;26.62;41.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:02:48;100282.41;;;26.57;42.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:07:43;100294.66;;;26.59;41.97
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:12:40;100272.56;;;26.47;42.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:17:36;100272.72;;;26.46;42.44
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:22:30;100289.19;;;26.51;42.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:27:23;100287.75;;;26.57;42.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:32:17;100274.59;;;26.45;42.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:37:13;100272.88;;;26.44;42.04
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:42:09;100266.41;;;26.37;42.03
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:47:04;100262.47;;;26.41;41.71
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:52:09;100306.38;;;26.58;42.59
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T07:57:11;100302.69;;;26.59;42.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:02:05;100293.00;;;26.48;43.40
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:07:00;100289.34;;;26.49;44.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:12:02;100304.22;;;26.62;44.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:16:56;100319.59;;;26.60;45.42
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:21:52;100293.25;;;26.55;46.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:26:47;100293.41;;;26.54;47.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:31:52;100316.47;;;26.64;47.42
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:36:48;100310.41;;;26.62;47.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T08:57:35;100318.88;;;26.67;47.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:07:51;100325.91;;;26.69;48.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:12:57;100322.78;;;26.73;48.60
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:17:50;100328.16;;;26.73;49.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:22:52;100291.72;;;26.53;48.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:28:18;100327.16;;;26.74;49.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:33:35;100328.28;;;26.72;48.92
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:38:30;100320.13;;;26.73;48.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:43:53;100304.63;;;26.67;48.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:49:02;100333.19;;;26.76;49.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T09:54:12;100301.28;;;26.65;48.57
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:04:33;100302.66;;;26.69;48.54
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:09:30;100315.19;;;26.78;48.44
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:14:30;100306.16;;;26.79;47.93
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:19:36;100299.53;;;26.74;46.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:24:57;100294.59;;;26.69;47.37
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:30:03;100316.41;;;26.84;47.12
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:51:29;100295.44;;;26.79;46.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T10:56:26;100277.69;;;26.78;47.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:01:36;100301.22;;;26.85;47.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:06:40;100284.16;;;26.86;47.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:11:45;100274.00;;;26.79;47.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:16:56;100287.50;;;26.88;47.53
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:21:53;100281.16;;;26.89;47.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:42:32;100277.19;;;26.93;46.47
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:47:30;100269.16;;;26.93;46.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:52:40;100278.19;;;26.92;46.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T11:57:36;100275.50;;;26.92;46.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:02:30;100244.97;;;26.85;46.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:07:35;100242.28;;;26.85;46.41
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:12:36;100253.81;;;26.85;46.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:17:44;100266.03;;;26.97;46.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:28:19;100255.13;;;26.99;47.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:33:17;100269.94;;;27.03;47.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:38:37;100240.44;;;26.85;47.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:43:32;100247.56;;;26.94;47.80
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:48:38;100249.19;;;27.05;47.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:53:34;100244.66;;;27.06;47.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T12:58:32;100249.19;;;27.05;47.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:03:26;100225.13;;;26.95;47.25
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:08:20;100243.84;;;27.05;47.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:13:21;100235.94;;;27.04;47.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:18:16;100241.81;;;27.07;46.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:23:11;100219.94;;;26.94;46.78
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:28:18;100196.56;;;26.86;46.77
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:38:14;100247.34;;;27.06;46.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:43:19;100207.28;;;26.86;46.36
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:48:18;100241.97;;;27.06;46.66
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:53:12;100240.16;;;27.06;46.79
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T13:58:16;100203.88;;;26.94;46.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:03:11;100221.09;;;27.09;46.76
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:08:06;100222.41;;;27.05;47.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:13:01;100222.06;;;27.08;46.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:17:55;100220.94;;;27.11;46.99
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:22:49;100202.19;;;27.11;47.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:27:42;100197.97;;;27.08;47.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:32:38;100215.59;;;27.11;46.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:37:31;100222.59;;;27.12;47.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:42:25;100197.88;;;27.00;46.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:47:19;100221.25;;;27.08;47.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:52:13;100222.22;;;27.07;47.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T14:57:06;100238.47;;;27.05;47.19
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:02:00;100246.59;;;27.13;47.38
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:06:57;100239.47;;;27.04;47.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:11:51;100242.91;;;27.15;47.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:16:45;100253.94;;;27.11;47.43
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:21:37;100236.00;;;27.12;47.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:26:32;100231.09;;;27.07;47.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:31:45;100249.09;;;27.15;47.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:36:50;100230.34;;;27.15;47.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:41:45;100227.50;;;27.17;47.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:46:50;100234.72;;;27.16;47.11
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:51:46;100214.03;;;27.08;47.40
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T15:56:41;100238.22;;;27.17;47.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:01:36;100224.91;;;27.07;47.41
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:06:32;100210.44;;;27.00;47.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:11:32;100253.31;;;27.18;47.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:16:29;100246.25;;;27.17;46.87
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:21:28;100232.78;;;27.08;47.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:26:22;100227.44;;;27.08;46.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:31:19;100239.78;;;27.19;47.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:36:19;100228.81;;;27.12;46.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:41:13;100221.94;;;27.10;47.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:46:18;100228.91;;;27.21;47.35
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:51:14;100236.94;;;27.21;46.99
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T16:56:15;100234.56;;;27.18;47.05
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:01:09;100218.56;;;27.08;47.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:06:10;100229.13;;;27.09;47.67
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:11:11;100239.78;;;27.19;47.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:16:07;100236.41;;;27.17;47.46
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:21:05;100249.34;;;27.22;47.27
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:25:59;100256.69;;;27.20;46.88
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:30:53;100241.75;;;27.17;46.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:35:46;100224.22;;;27.05;46.00
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:40:42;100246.44;;;27.15;46.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:45:35;100240.91;;;27.17;46.47
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:50:29;100242.59;;;27.18;46.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T17:55:28;100247.66;;;27.21;46.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:00:21;100249.34;;;27.22;46.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:05:15;100251.19;;;27.21;46.37
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:10:11;100258.69;;;27.18;46.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:15:06;100265.72;;;27.19;46.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:20:01;100269.72;;;27.15;46.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:24:54;100271.53;;;27.14;46.24
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:29:48;100244.06;;;26.94;46.18
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:34:42;100261.19;;;27.01;47.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:39:37;100290.31;;;27.14;46.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:44:33;100298.22;;;27.16;46.90
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:49:26;100303.00;;;27.12;47.24
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:54:23;100290.38;;;27.04;47.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T18:59:19;100307.72;;;26.72;49.75
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:04:13;100272.84;;;26.54;50.49
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:09:14;100306.50;;;26.57;51.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:14:11;100305.94;;;26.53;51.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:19:10;100314.91;;;26.24;53.26
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:24:08;100323.22;;;26.21;53.06
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:29:03;100313.38;;;26.02;53.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:34:01;100324.22;;;26.20;52.13
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:38:55;100332.97;;;26.12;52.21
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:43:54;100308.59;;;26.15;51.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:48:53;100327.03;;;26.09;51.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:53:56;100334.66;;;25.94;52.74
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T19:58:49;100322.97;;;25.85;52.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:03:46;100337.19;;;25.95;52.32
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:08:42;100295.81;;;25.99;51.48
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:13:36;100331.53;;;26.38;51.10
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:18:34;100321.50;;;26.40;50.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:23:32;100346.66;;;26.57;50.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:28:27;100334.53;;;26.62;50.31
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:33:21;100319.84;;;26.66;50.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:38:16;100327.34;;;26.63;49.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:43:10;100322.28;;;26.60;49.14
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:48:23;100322.97;;;26.62;48.61
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:53:17;100333.50;;;26.73;47.95
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T20:58:10;100337.59;;;26.77;48.08
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:03:04;100350.53;;;26.82;47.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:07:58;100325.31;;;26.75;47.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:12:52;100347.03;;;26.81;47.56
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:17:46;100345.75;;;26.86;47.16
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:22:40;100335.34;;;26.83;46.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:27:34;100337.03;;;26.84;46.70
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:32:27;100315.59;;;26.74;46.09
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:37:21;100328.28;;;26.81;46.55
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:42:14;100310.38;;;26.72;46.62
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:47:09;100324.19;;;26.77;46.51
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:52:04;100317.88;;;26.69;45.82
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T21:56:58;100328.69;;;26.77;46.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:01:52;100329.28;;;26.80;45.86
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:06:46;100323.63;;;26.74;46.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:11:40;100335.34;;;26.83;45.91
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:16:33;100338.47;;;26.78;46.23
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:21:29;100341.69;;;26.81;46.29
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:26:24;100334.19;;;26.85;45.73
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:31:20;100315.47;;;26.75;45.96
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:36:15;100311.94;;;26.75;46.07
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:41:09;100319.25;;;26.73;45.65
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:46:03;100337.59;;;26.77;45.63
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:51:07;100315.03;;;26.70;45.50
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T22:56:05;100320.69;;;26.67;45.69
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:01:10;100345.50;;;26.79;45.33
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:06:13;100345.63;;;26.77;45.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:11:14;100342.28;;;26.65;45.81
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:16:17;100336.63;;;26.69;45.85
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:21:12;100346.47;;;26.68;45.98
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:26:08;100359.59;;;26.71;46.17
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:31:10;100367.91;;;26.78;46.02
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:36:07;100366.19;;;26.77;46.58
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:41:01;100351.13;;;26.66;47.28
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:45:55;100364.13;;;26.61;47.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:50:49;100373.00;;;26.61;47.84
57680;BME280;43509;44.58786555;10.74081212;2022-09-09T23:55:42;100378.50;;;26.70;48.36
