sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-09-09T00:08:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:08:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:18:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:28:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:38:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:39:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:59:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T00:59:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:09:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:19:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:29:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:29:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:39:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:39:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:49:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T01:49:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:00:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:09:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:10:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:20:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:20:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:30:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:30:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:40:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:40:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:50:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T02:50:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:00:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:00:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:10:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:10:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:20:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:21:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:30:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:31:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:40:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:41:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:50:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T03:51:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:00:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:01:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:10:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:11:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:20:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:21:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:30:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:31:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:40:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:41:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:50:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T04:51:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:06:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:06:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:16:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:16:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:26:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:26:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:36:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:36:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:47:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:47:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:57:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T05:57:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:07:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:07:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:17:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:17:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:27:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:27:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:37:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:37:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:47:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:47:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:57:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T06:57:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:08:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:08:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:18:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:18:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:28:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:28:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:38:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:38:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:48:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:48:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:58:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T07:58:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:08:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:08:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:18:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:18:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:28:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:29:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:39:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:39:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:59:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T08:59:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:19:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:19:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:29:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:30:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:39:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:40:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:49:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T09:50:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T10:00:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T10:10:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T10:10:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T10:20:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T10:41:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:01:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:01:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:11:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:12:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:21:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:31:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:42:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:52:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T11:52:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:02:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:12:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:12:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:33:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:33:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:43:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T12:53:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:03:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:03:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:13:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:13:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:23:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:23:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:33:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:33:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:43:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:43:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:53:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T13:54:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:03:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:04:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:13:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:14:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:23:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:24:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:33:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:34:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:43:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:44:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:53:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T14:54:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:04:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:04:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:14:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:14:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:24:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:24:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:34:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:34:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:44:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:44:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:54:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T15:54:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:04:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:04:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:14:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:14:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:24:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:24:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:34:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:34:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:44:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:44:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:54:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T16:54:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:04:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:04:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:15:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:15:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:25:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:25:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:35:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:35:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:45:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:45:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:55:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T17:55:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:05:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:05:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:15:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:15:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:25:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:25:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:36:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:36:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:46:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:46:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:56:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T18:56:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:06:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:06:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:16:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:16:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:26:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:26:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:36:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:36:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:46:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:46:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:56:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T19:57:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:07:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:07:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:17:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:17:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:27:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:27:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:37:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:37:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:47:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:47:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:57:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T20:57:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:07:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:07:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:17:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:17:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:28:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:28:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:38:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:38:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:48:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:48:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:58:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T21:58:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:08:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:08:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:18:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:18:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:28:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:28:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:38:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:38:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:48:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:49:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:59:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T22:59:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:09:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:09:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:19:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:19:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:29:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:29:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:39:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:39:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:49:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:49:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:59:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-09-09T23:59:47;0.00;;;1.99;1.99
