sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:07:05;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:07:43;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:08:19;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:08:58;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:09:38;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:10:17;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:10:58;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:11:36;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:12:14;11.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:12:52;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:13:30;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:14:07;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:14:46;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:15:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:15:57;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:16:34;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:17:12;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:17:53;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:18:37;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:19:19;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:19:56;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:20:34;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:21:13;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:21:47;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:22:24;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:23:00;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:23:43;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:24:23;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:25:00;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:25:42;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:26:27;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:27:07;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:27:47;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:28:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:28:57;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:29:36;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:30:14;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:30:48;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:31:21;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:31:57;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:32:35;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:33:09;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:33:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:34:15;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:34:51;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:35:26;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:36:00;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:36:32;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:37:07;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:37:40;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:38:12;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:38:47;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:39:25;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:40:05;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:40:50;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:41:29;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:42:18;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:42:58;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:43:49;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:44:30;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:45:05;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:45:54;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:46:55;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:47:39;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:48:14;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:48:49;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:49:32;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:50:45;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:51:25;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:52:11;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:52:55;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:53:38;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:54:17;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:55:03;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:55:44;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:56:19;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:56:58;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:57:42;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:58:14;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:58:47;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T00:59:31;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:00:20;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:00:55;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:01:39;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:02:13;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:03:02;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:03:46;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:04:25;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:05:01;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:05:42;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:06:21;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:07:01;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:07:44;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:08:24;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:09:10;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:09:51;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:10:27;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:11:07;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:11:49;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:12:32;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:13:11;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:13:53;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:14:38;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:15:14;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:15:50;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:16:21;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:16:53;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:17:30;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:18:05;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:18:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:19:20;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:20:12;9.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:20:47;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:21:29;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:22:10;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:22:56;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:23:50;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:24:36;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:25:19;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:26:15;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:26:50;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:27:25;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:27:57;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:28:32;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:29:06;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:29:40;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:30:13;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:30:46;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:31:19;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:31:54;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:32:43;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:33:17;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:33:50;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:34:22;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:34:57;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:35:31;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:36:11;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:36:46;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:37:24;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:37:55;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:38:26;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:39:00;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:39:32;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:40:05;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:40:38;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:41:09;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:41:41;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:42:13;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:42:46;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:43:18;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:43:52;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:44:25;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:44:58;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:45:30;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:46:02;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:46:33;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:47:04;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:47:37;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:48:08;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:48:40;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:49:13;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:49:46;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:50:18;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:50:50;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:51:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:51:54;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:52:27;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:52:59;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:53:33;10.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:54:04;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:54:37;7.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:55:09;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:55:41;9.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:56:22;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:57:06;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:57:47;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:58:29;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:59:13;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T01:59:59;7.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:00:33;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:01:15;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:01:58;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:02:41;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:03:20;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:03:57;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:04:36;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:05:12;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:05:55;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:06:33;10.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:07:14;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:07:55;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:08:35;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:09:13;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:09:49;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:10:29;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:11:05;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:11:40;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:12:16;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:12:53;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:13:33;10.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:14:08;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:14:46;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:15:23;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:16:03;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:16:40;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:17:16;7.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:17:55;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:18:32;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:19:09;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:19:45;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:20:23;11.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:20:56;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:21:29;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:22:02;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:22:34;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:23:09;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:23:43;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:24:18;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:24:50;9.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:25:26;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:25:59;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:26:32;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:27:08;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:27:41;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:28:15;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:28:50;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:29:24;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:29:58;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:30:32;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:31:05;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:31:37;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:32:11;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:32:46;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:33:22;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:33:58;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:34:33;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:35:10;6.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:35:45;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:36:17;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:36:50;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:37:25;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:38:01;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:38:40;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:39:16;11.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:39:47;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:40:19;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:40:50;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:41:24;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:42:00;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:42:38;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:43:10;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:43:42;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:44:14;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:44:48;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:45:20;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:45:57;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:46:37;14.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:47:24;7.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:48:03;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:48:44;4.0;4.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:49:25;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:50:07;10.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:50:45;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:51:27;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:52:06;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:52:42;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:53:22;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:54:06;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:54:47;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:55:28;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:56:06;9.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:56:45;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:57:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:57:57;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:58:32;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:59:04;12.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T02:59:36;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:00:08;9.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:00:41;5.0;5.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:01:13;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:01:45;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:02:16;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:02:48;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:03:19;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:03:51;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:04:22;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:04:54;8.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:05:25;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:05:57;8.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:06:28;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:06:59;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:07:31;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:08:02;6.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:08:35;9.0;6.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:09:06;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:09:37;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:10:09;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:10:40;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:11:12;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:11:43;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:12:15;55.0;50.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:12:46;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:13:17;50.0;49.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:13:49;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:14:20;50.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:14:52;58.0;50.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:15:24;57.0;49.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:15:55;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:16:26;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:16:58;107.0;98.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:17:29;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:18:00;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:18:32;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:19:04;9.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:19:35;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:20:07;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:20:39;63.0;58.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:21:10;34.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:21:41;56.0;53.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:22:13;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:22:44;67.0;61.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:23:16;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:23:47;57.0;51.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:24:19;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:24:50;48.0;46.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:25:22;60.0;56.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:25:54;51.0;44.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:26:25;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:26:56;58.0;56.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:27:27;84.0;80.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:27:59;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2022-09-09T03:28:31;33.0;33.0;
