sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-09-09T00:00:32;95138.00;;;21.20
14023;BMP180;7086;48.116;11.580;2022-09-09T00:03:14;95137.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-09T00:05:58;95109.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T00:08:45;95130.00;;;21.00
14023;BMP180;7086;48.116;11.580;2022-09-09T00:11:28;95156.00;;;21.00
14023;BMP180;7086;48.116;11.580;2022-09-09T00:14:03;95132.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T00:16:41;95094.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T00:19:20;95136.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T00:22:01;95067.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T00:24:40;95129.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T00:27:19;95115.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T00:29:57;95128.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T00:32:30;95063.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T00:35:02;95130.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:37:32;95127.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:40:04;95137.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:42:42;95146.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:45:26;95138.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:48:02;95147.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:50:42;95139.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:53:33;95145.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:56:13;95127.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T00:58:42;95138.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:01:13;95143.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:03:45;95134.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:06:22;95136.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:09:10;95140.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T01:11:52;95120.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T01:14:41;95075.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T01:17:18;95125.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T01:20:03;95080.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:22:36;95138.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T01:25:30;95106.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T01:28:05;95082.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T01:30:41;95134.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T01:33:15;95136.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:35:50;95141.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:38:21;95136.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:40:50;95136.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:43:20;95127.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:45:53;95136.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:48:23;95142.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T01:50:53;95138.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T01:53:22;95147.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T01:56:04;95150.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T01:58:51;95134.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T02:01:35;95136.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T02:04:22;95136.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T02:06:55;95142.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T02:09:26;95130.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T02:12:00;95128.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-09T02:14:35;95127.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T02:17:10;95115.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-09T02:19:45;95119.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T02:22:17;95101.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T02:24:48;95122.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T02:27:19;95119.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T02:29:51;95097.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T02:32:23;95072.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T02:34:56;95063.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T02:37:32;95082.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T02:40:02;95122.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T02:42:29;95121.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T02:45:03;95113.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T02:47:35;95091.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T02:50:12;95100.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T02:52:56;95118.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T02:55:38;95060.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T02:58:11;95090.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:00:45;95116.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:03:15;95110.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:05:43;95110.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:08:11;95104.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:10:40;95103.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:13:10;95089.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:15:38;95112.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:18:07;95109.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:20:35;95108.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:23:03;95104.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:25:30;95106.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:27:59;95103.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:30:27;95114.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:32:55;95111.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:35:24;95102.00;;;20.00
14023;BMP180;7086;48.116;11.580;2022-09-09T03:37:52;95107.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T03:40:22;95097.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T03:42:50;95103.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T03:45:17;95096.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T03:47:45;95072.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T03:50:13;95101.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T03:52:42;95107.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T03:55:10;95104.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T03:57:38;95104.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T04:00:11;95092.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T04:27:12;95079.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:29:54;95074.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:32:24;95067.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:35:07;95051.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:37:48;95068.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:40:18;95072.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:46:34;94993.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T04:49:15;95065.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:51:44;95064.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T04:54:13;95086.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T04:56:42;95063.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T04:59:10;95064.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T05:01:40;95034.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T05:04:09;95062.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T05:06:50;95049.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:09:19;95074.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T05:11:47;95078.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T05:14:20;95084.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T05:20:33;95070.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:23:02;95079.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:25:53;95085.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:28:35;95088.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:31:14;95096.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-09T05:33:56;95078.00;;;19.50
14023;BMP180;7086;48.116;11.580;2022-09-09T05:36:43;95089.00;;;19.40
14023;BMP180;7086;48.116;11.580;2022-09-09T05:39:25;95086.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:42:07;95089.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:44:49;95092.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:47:31;95090.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:50:13;95094.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-09T05:56:53;95086.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T05:59:34;95094.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-09T06:02:04;95103.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T06:04:46;95107.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-09T06:07:30;95114.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T06:10:12;95106.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T06:12:59;95061.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-09T06:15:29;95104.00;;;20.10
14023;BMP180;7086;48.116;11.580;2022-09-09T06:18:30;95124.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-09T06:21:17;95130.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-09T06:23:59;95107.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-09T06:26:41;95101.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-09T06:29:35;95067.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-09T06:32:05;95041.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T06:34:52;95099.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-09T06:37:44;95096.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T06:40:26;95094.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T06:43:07;95102.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-09T06:46:01;95129.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T06:48:44;95109.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T06:51:17;95113.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T06:54:03;95113.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T06:56:34;95117.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T06:59:09;95085.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T07:01:43;95112.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-09T07:04:25;95117.00;;;21.00
14023;BMP180;7086;48.116;11.580;2022-09-09T07:06:53;95120.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-09T07:09:25;95121.00;;;21.20
14023;BMP180;7086;48.116;11.580;2022-09-09T07:12:06;95111.00;;;21.30
14023;BMP180;7086;48.116;11.580;2022-09-09T07:14:48;95118.00;;;21.30
14023;BMP180;7086;48.116;11.580;2022-09-09T07:17:36;95095.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-09-09T07:20:17;95126.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-09-09T07:22:59;95137.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-09-09T07:25:27;95158.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-09-09T07:28:10;95172.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-09-09T07:30:56;95132.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-09-09T07:33:57;95160.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-09-09T07:36:39;95162.00;;;21.70
14023;BMP180;7086;48.116;11.580;2022-09-09T07:39:22;95167.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-09-09T07:42:08;95169.00;;;21.40
14023;BMP180;7086;48.116;11.580;2022-09-09T07:44:53;95166.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-09-09T11:40:22;95165.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-09-09T12:20:02;95218.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-09T12:26:47;95173.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-09T12:29:50;95160.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-09T12:32:35;95204.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-09T12:45:57;95183.00;;;26.30
14023;BMP180;7086;48.116;11.580;2022-09-09T12:48:41;95230.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-09T12:51:27;95221.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-09T12:54:14;95207.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-09T12:57:13;95137.00;;;26.90
14023;BMP180;7086;48.116;11.580;2022-09-09T13:00:31;95177.00;;;26.90
14023;BMP180;7086;48.116;11.580;2022-09-09T13:15:19;95175.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-09T19:53:44;95250.00;;;20.70
14023;BMP180;7086;48.116;11.580;2022-09-09T19:56:14;95279.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T20:04:02;95250.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T20:06:34;95262.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-09T23:20:28;95325.00;;;17.80
14023;BMP180;7086;48.116;11.580;2022-09-09T23:23:10;95317.00;;;17.80
14023;BMP180;7086;48.116;11.580;2022-09-09T23:25:38;95311.00;;;17.80
14023;BMP180;7086;48.116;11.580;2022-09-09T23:28:07;95310.00;;;17.70
14023;BMP180;7086;48.116;11.580;2022-09-09T23:30:37;95307.00;;;17.70
14023;BMP180;7086;48.116;11.580;2022-09-09T23:33:07;95309.00;;;17.70
14023;BMP180;7086;48.116;11.580;2022-09-09T23:35:36;95281.00;;;17.50
14023;BMP180;7086;48.116;11.580;2022-09-09T23:38:04;95308.00;;;17.60
14023;BMP180;7086;48.116;11.580;2022-09-09T23:40:34;95326.00;;;17.60
14023;BMP180;7086;48.116;11.580;2022-09-09T23:43:02;95245.00;;;17.50
14023;BMP180;7086;48.116;11.580;2022-09-09T23:45:34;95306.00;;;17.60
14023;BMP180;7086;48.116;11.580;2022-09-09T23:48:02;95296.00;;;17.60
14023;BMP180;7086;48.116;11.580;2022-09-09T23:50:30;95308.00;;;17.60
14023;BMP180;7086;48.116;11.580;2022-09-09T23:52:59;95308.00;;;17.50
