sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:02:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:05:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:08:25;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:14:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:17:27;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:20:24;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:23:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:26:24;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:29:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:32:22;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:35:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:38:23;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:41:25;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:44:25;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:50:29;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:53:26;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:56:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T00:59:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:02:26;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:08:28;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:11:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:14:27;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:17:23;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:20:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:32:37;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:35:26;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:38:22;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:44:23;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:47:22;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:50:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:53:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:56:25;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T01:59:25;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:02:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:05:25;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:08:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:11:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:20:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:23:22;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:29:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:35:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:38:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:41:23;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:44:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:47:25;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:50:23;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:53:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T02:59:22;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:02:23;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:05:22;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:08:22;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:11:22;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:14:23;9;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:17:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:20:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:23:23;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:26:22;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:29:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:35:23;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:38:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:41:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:44:23;7;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:47:23;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:50:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T03:53:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:02:23;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:05:23;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:08:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:11:23;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:14:23;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:17:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:20:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:23:23;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:29:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:32:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:41:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:47:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:53:23;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:56:23;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T04:59:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:02:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:05:23;7;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:11:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:14:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:17:23;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:20:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:23:23;10;6;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:26:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:29:23;6;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:32:24;8;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:35:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:38:23;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:44:23;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:47:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:53:23;9;9;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:56:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T05:59:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:05:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:11:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:14:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:17:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:20:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:23:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:26:25;11;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:29:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:32:23;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:35:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:41:24;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:44:23;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:47:23;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:50:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:53:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:56:24;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T06:59:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:02:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:05:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:08:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:14:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:23:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:29:23;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:32:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:38:23;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:44:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:47:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:50:23;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:56:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T07:59:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:05:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:08:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:11:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:14:23;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:17:23;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:20:23;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:23:23;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:26:24;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:29:23;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:32:23;9;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:35:23;7;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:38:23;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:41:29;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:44:26;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:47:25;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:50:25;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:53:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T08:59:23;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:02:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:05:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:14:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:17:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:20:25;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:23:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:29:23;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:32:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:35:23;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:38:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:41:31;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:44:24;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:47:23;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:50:23;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T09:53:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:02:24;9;6;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:05:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:08:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:11:26;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:14:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:17:25;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:20:27;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:26:28;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:29:27;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:32:29;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:35:26;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:44:26;13;6;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:47:28;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:50:28;11;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:53:26;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:56:23;23;20;
71858;PMS5003;59713;50.866;4.324;2022-09-09T10:59:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:02:25;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:05:25;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:11:26;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:14:26;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:17:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:29:28;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:32:28;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:35:27;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:38:25;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:41:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:44:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:47:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:50:28;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:53:23;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T11:59:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:02:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:05:23;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:08:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:11:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:14:35;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:17:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:20:26;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:23:32;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:26:27;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:29:25;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:35:25;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:38:26;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:41:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:44:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:47:25;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:50:25;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:53:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:56:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T12:59:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:02:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:08:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:11:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:14:27;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:17:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:20:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:23:25;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:26:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:29:23;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:32:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:35:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:38:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:41:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:47:27;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:50:25;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:56:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T13:59:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:05:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:08:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:11:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:14:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:17:24;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:20:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:23:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:26:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:29:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:35:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:38:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:44:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:47:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:53:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:56:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T14:59:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:02:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:05:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:08:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:20:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:23:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:26:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:32:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:38:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:41:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:44:24;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:47:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:50:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:53:24;12;9;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:56:27;1;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T15:59:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:02:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:05:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:08:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:11:25;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:14:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:17:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:20:24;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:26:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:29:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:32:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:41:24;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:44:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:50:24;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:53:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:56:26;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T16:59:24;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:02:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:05:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:08:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:11:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:14:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:17:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:20:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:23:24;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:29:25;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:32:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:35:24;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:38:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:41:25;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:44:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:47:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:50:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:56:24;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T17:59:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:02:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:05:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:08:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:11:25;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:14:25;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:17:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:20:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:23:24;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:26:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:29:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:35:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:38:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:44:25;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:47:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:50:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:53:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:56:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T18:59:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:02:24;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:08:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:11:25;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:14:24;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:17:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:20:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:23:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:26:25;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:29:25;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:35:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:41:25;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:44:24;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:47:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:50:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:53:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:56:25;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T19:59:24;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:02:24;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:05:26;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:08:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:11:25;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:14:25;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:23:25;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:26:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:29:24;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:38:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:44:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:47:24;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:50:24;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:53:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T20:56:25;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:02:25;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:05:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:08:25;7;5;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:11:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:14:26;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:17:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:20:24;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:23:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:26:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:35:24;8;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:38:24;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:47:24;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:50:24;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:53:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:56:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T21:59:25;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:02:24;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:05:24;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:08:24;8;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:11:24;6;1;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:14:25;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:17:25;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:26:25;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:29:24;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-09T22:32:24;5;3;
