sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59757;BME280;45631;51.962;5.974;2022-09-09T00:00:21;100651.53;;;15.37;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:02:54;100646.91;;;15.29;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:05:27;100647.19;;;15.26;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:07:59;100634.63;;;15.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:10:32;100634.63;;;15.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:13:16;100632.75;;;15.09;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:15:55;100633.78;;;15.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:18:27;100623.72;;;15.12;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:21:05;100628.31;;;15.10;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:23:37;100625.97;;;15.16;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:26:10;100627.25;;;15.22;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:28:46;100633.03;;;15.06;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:31:23;100629.44;;;15.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:33:53;100631.81;;;15.20;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:36:24;100638.50;;;15.14;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:38:57;100633.50;;;15.21;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:41:39;100637.25;;;15.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:44:21;100637.44;;;15.36;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:47:12;100627.25;;;15.32;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:49:56;100625.56;;;15.21;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:52:36;100619.97;;;15.14;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:55:15;100625.50;;;15.01;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T00:57:46;100621.69;;;14.94;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:00:22;100619.78;;;14.96;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:03:16;100618.38;;;14.92;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:05:54;100620.06;;;14.93;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:08:43;100614.31;;;14.88;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:11:21;100621.94;;;14.81;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:13:50;100622.78;;;14.82;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:16:21;100621.25;;;14.79;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:18:52;100610.94;;;14.86;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:21:27;100624.41;;;14.73;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:24:15;100631.53;;;14.73;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:26:50;100624.47;;;14.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:29:21;100623.28;;;14.66;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:31:55;100624.94;;;14.67;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:34:25;100626.41;;;14.60;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:36:57;100623.72;;;14.50;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:39:28;100617.28;;;14.43;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:41:57;100625.78;;;14.46;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:44:26;100615.63;;;14.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:46:54;100621.53;;;14.55;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:49:23;100623.84;;;14.48;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:51:52;100615.06;;;14.48;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:54:27;100626.50;;;14.48;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:57:06;100620.63;;;14.45;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T01:59:48;100614.50;;;14.44;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:02:19;100612.94;;;14.42;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:04:51;100607.47;;;14.33;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:07:38;100612.16;;;14.30;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:10:10;100617.78;;;14.36;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:12:44;100611.72;;;14.25;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:15:19;100612.50;;;14.15;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:17:50;100610.63;;;14.06;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:20:20;100609.91;;;14.04;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:22:51;100610.16;;;14.01;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:25:24;100605.47;;;14.05;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:27:55;100609.97;;;13.93;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:30:28;100606.94;;;13.97;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:32:58;100605.00;;;13.99;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:35:29;100599.09;;;14.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:38:01;100603.00;;;13.92;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:40:31;100607.19;;;13.94;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:43:01;100603.66;;;13.84;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:45:34;100595.97;;;13.81;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:48:09;100590.31;;;13.85;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:50:45;100592.28;;;13.93;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:53:19;100587.47;;;13.98;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:55:51;100598.81;;;13.89;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T02:58:24;100599.06;;;13.86;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:00:53;100589.97;;;13.79;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:03:21;100596.22;;;13.78;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:05:51;100588.91;;;13.70;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:08:19;100594.31;;;13.68;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:10:47;100591.69;;;13.68;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:13:15;100594.84;;;13.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:15:47;100591.75;;;13.57;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:18:16;100606.88;;;13.55;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:20:46;100608.81;;;13.53;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:23:15;100606.63;;;13.58;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:25:46;100607.34;;;13.60;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:28:14;100604.13;;;13.57;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:30:42;100606.13;;;13.64;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:33:12;100606.63;;;13.58;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:35:45;100594.84;;;13.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:38:15;100606.16;;;13.53;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:40:49;100604.34;;;13.53;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:43:17;100598.38;;;13.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:45:46;100595.00;;;13.49;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:48:17;100598.25;;;13.53;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:50:46;100598.09;;;13.55;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:53:15;100596.28;;;13.55;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:55:46;100602.78;;;13.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T03:58:15;100586.31;;;13.59;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:00:53;100597.22;;;13.65;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:03:24;100604.69;;;13.60;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:05:55;100601.09;;;13.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:08:23;100600.59;;;13.67;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:10:52;100594.31;;;13.68;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:13:25;100593.63;;;13.66;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:15:54;100594.19;;;13.70;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:18:24;100590.94;;;13.78;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:20:53;100588.41;;;13.76;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:23:22;100583.97;;;13.77;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:25:52;100587.91;;;13.82;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:28:22;100581.53;;;13.85;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:30:51;100574.59;;;13.84;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:33:19;100572.63;;;13.86;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:35:49;100578.38;;;13.91;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:38:20;100568.13;;;13.98;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:40:50;100569.91;;;13.97;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:43:20;100579.81;;;13.95;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:45:50;100576.53;;;14.03;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:48:19;100580.31;;;14.10;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:50:56;100567.22;;;14.09;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:53:24;100576.13;;;14.08;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:55:53;100575.31;;;14.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T04:58:21;100572.38;;;14.10;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:00:50;100571.16;;;14.14;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:03:19;100572.00;;;14.15;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:05:46;100577.72;;;14.20;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:08:16;100569.94;;;14.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:10:44;100567.88;;;14.22;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:13:12;100561.72;;;14.22;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:15:40;100569.97;;;14.28;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:18:09;100566.66;;;14.26;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:20:37;100554.25;;;14.27;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:23:05;100555.94;;;14.28;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:25:35;100554.56;;;14.33;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:28:03;100558.47;;;14.39;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:30:32;100565.59;;;14.39;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:33:00;100560.31;;;14.39;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:35:28;100566.00;;;14.44;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:37:59;100559.50;;;14.48;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:40:28;100569.69;;;14.52;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:43:00;100558.84;;;14.56;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:45:29;100558.56;;;14.59;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:47:57;100561.34;;;14.57;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:50:26;100561.94;;;14.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:52:57;100567.22;;;14.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:55:26;100562.06;;;14.59;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T05:57:54;100565.41;;;14.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:00:23;100559.16;;;14.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:02:52;100565.06;;;14.66;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:05:20;100564.06;;;14.67;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:07:52;100564.13;;;14.77;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:10:20;100560.63;;;14.76;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:12:48;100562.31;;;14.77;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:15:16;100558.56;;;14.90;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:17:46;100554.28;;;14.98;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:20:14;100562.09;;;15.00;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:22:42;100558.06;;;15.06;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:25:12;100560.88;;;15.14;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:27:40;100560.44;;;15.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:30:10;100570.66;;;15.23;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:32:38;100570.09;;;15.29;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:35:07;100571.50;;;15.33;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:37:36;100568.31;;;15.40;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:40:05;100572.34;;;15.44;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:42:33;100571.38;;;15.45;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:45:02;100565.50;;;15.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:47:30;100568.88;;;15.53;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:49:58;100572.50;;;15.52;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:52:28;100569.00;;;15.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:54:56;100571.50;;;15.72;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T06:57:25;100564.81;;;15.78;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:00:03;100563.59;;;15.82;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:02:32;100569.16;;;15.89;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:05:06;100571.13;;;15.97;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:07:36;100565.78;;;16.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:10:05;100567.16;;;16.20;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:12:34;100570.06;;;16.27;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:15:02;100570.88;;;16.37;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:17:30;100574.03;;;16.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:19:58;100575.16;;;16.58;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:22:27;100565.84;;;16.72;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:24:57;100558.25;;;16.87;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:27:25;100571.81;;;16.84;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:29:53;100570.66;;;16.96;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:32:21;100572.28;;;17.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:34:49;100568.19;;;17.13;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:37:18;100578.56;;;17.06;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:39:45;100576.06;;;17.04;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:42:15;100569.97;;;17.22;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:44:43;100570.03;;;17.30;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:47:11;100571.94;;;17.38;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:49:39;100575.53;;;17.47;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:52:07;100581.56;;;17.57;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:54:35;100583.88;;;17.70;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:57:04;100586.00;;;17.66;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T07:59:33;100584.88;;;17.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:02:01;100592.28;;;17.65;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:04:29;100595.63;;;17.85;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:06:59;100592.50;;;17.90;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:09:28;100589.66;;;18.01;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:11:59;100594.31;;;18.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:14:27;100590.63;;;18.00;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:16:57;100596.00;;;18.08;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:19:26;100597.47;;;18.03;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:21:56;100594.03;;;17.93;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:24:24;100592.31;;;17.83;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:26:52;100592.31;;;17.83;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:29:20;100593.66;;;17.87;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:31:50;100591.91;;;17.78;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:34:21;100593.75;;;17.96;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:36:50;100599.97;;;18.04;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:39:19;100595.19;;;18.08;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:42:08;100605.66;;;18.10;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:44:58;100603.84;;;18.10;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:47:36;100608.25;;;18.01;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:50:21;100609.47;;;18.07;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:52:56;100608.72;;;17.97;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:55:35;100609.91;;;18.02;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T08:58:11;100603.94;;;18.00;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:00:48;100606.06;;;17.97;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:03:27;100611.16;;;18.08;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:06:03;100611.38;;;18.15;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:08:39;100614.31;;;18.12;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:11:11;100622.41;;;18.28;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:13:43;100624.31;;;18.36;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:16:19;100625.50;;;18.41;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:18:51;100618.38;;;18.42;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:21:32;100625.06;;;18.46;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:24:06;100623.81;;;18.40;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:26:35;100620.91;;;18.52;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:29:09;100619.09;;;18.52;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:31:38;100629.56;;;18.54;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:34:08;100623.47;;;18.62;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:36:42;100612.50;;;18.65;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:39:23;100612.00;;;18.61;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:42:12;100616.22;;;18.72;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:44:44;100613.97;;;18.94;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:47:13;100622.84;;;18.94;99.03
59757;BME280;45631;51.962;5.974;2022-09-09T09:49:51;100598.88;;;19.02;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T09:52:23;100611.53;;;19.08;99.32
59757;BME280;45631;51.962;5.974;2022-09-09T09:54:52;100621.16;;;18.93;96.92
59757;BME280;45631;51.962;5.974;2022-09-09T09:57:25;100611.50;;;19.00;97.52
59757;BME280;45631;51.962;5.974;2022-09-09T10:00:04;100607.88;;;19.09;96.25
59757;BME280;45631;51.962;5.974;2022-09-09T10:02:38;100605.56;;;19.06;97.27
59757;BME280;45631;51.962;5.974;2022-09-09T10:05:13;100604.41;;;19.09;96.95
59757;BME280;45631;51.962;5.974;2022-09-09T10:07:44;100611.50;;;19.00;97.06
59757;BME280;45631;51.962;5.974;2022-09-09T10:10:15;100603.72;;;19.07;96.29
59757;BME280;45631;51.962;5.974;2022-09-09T10:12:56;100614.31;;;18.90;96.94
59757;BME280;45631;51.962;5.974;2022-09-09T10:15:38;100617.84;;;18.91;98.15
59757;BME280;45631;51.962;5.974;2022-09-09T10:18:35;100625.44;;;18.86;96.71
59757;BME280;45631;51.962;5.974;2022-09-09T10:21:12;100618.56;;;18.75;96.64
59757;BME280;45631;51.962;5.974;2022-09-09T10:23:52;100620.72;;;18.80;99.25
59757;BME280;45631;51.962;5.974;2022-09-09T10:26:35;100611.34;;;18.67;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T10:29:18;100614.34;;;18.64;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T10:31:57;100615.00;;;18.66;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T10:34:45;100624.94;;;18.56;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T10:37:26;100611.66;;;18.64;99.94
59757;BME280;45631;51.962;5.974;2022-09-09T10:40:17;100614.38;;;18.72;99.96
59757;BME280;45631;51.962;5.974;2022-09-09T10:42:47;100615.22;;;18.81;97.64
59757;BME280;45631;51.962;5.974;2022-09-09T10:45:18;100614.38;;;18.72;99.56
59757;BME280;45631;51.962;5.974;2022-09-09T10:47:56;100610.53;;;18.67;97.39
59757;BME280;45631;51.962;5.974;2022-09-09T10:50:40;100615.56;;;18.78;97.63
59757;BME280;45631;51.962;5.974;2022-09-09T10:53:45;100613.72;;;18.79;98.22
59757;BME280;45631;51.962;5.974;2022-09-09T10:56:21;100607.94;;;18.83;98.80
59757;BME280;45631;51.962;5.974;2022-09-09T10:58:53;100612.66;;;18.98;97.71
59757;BME280;45631;51.962;5.974;2022-09-09T11:01:26;100607.72;;;19.11;96.82
59757;BME280;45631;51.962;5.974;2022-09-09T11:04:10;100606.38;;;19.07;97.63
59757;BME280;45631;51.962;5.974;2022-09-09T11:06:48;100600.28;;;19.23;97.97
59757;BME280;45631;51.962;5.974;2022-09-09T11:09:22;100602.31;;;19.37;95.99
59757;BME280;45631;51.962;5.974;2022-09-09T11:11:53;100602.63;;;19.34;93.79
59757;BME280;45631;51.962;5.974;2022-09-09T11:14:27;100608.09;;;19.24;93.68
59757;BME280;45631;51.962;5.974;2022-09-09T11:17:06;100605.25;;;19.18;94.54
59757;BME280;45631;51.962;5.974;2022-09-09T11:19:39;100602.59;;;19.18;94.70
59757;BME280;45631;51.962;5.974;2022-09-09T11:22:16;100607.59;;;19.21;96.47
59757;BME280;45631;51.962;5.974;2022-09-09T11:24:48;100612.63;;;19.32;98.47
59757;BME280;45631;51.962;5.974;2022-09-09T11:27:22;100611.44;;;19.18;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:30:18;100614.13;;;19.27;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:36:28;100618.44;;;19.36;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:39:13;100624.81;;;19.35;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:41:44;100624.81;;;18.92;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:44:18;100630.06;;;18.84;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:46:51;100632.53;;;19.03;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:49:27;100624.53;;;19.03;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:51:55;100624.28;;;19.31;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:54:30;100625.81;;;19.42;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:56:59;100621.25;;;19.26;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T11:59:30;100618.78;;;19.24;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:02:00;100617.94;;;19.24;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:04:35;100616.91;;;19.17;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:07:27;100621.25;;;19.26;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:10:00;100626.81;;;18.90;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:12:31;100617.56;;;19.11;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:15:18;100617.91;;;19.16;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:17:48;100618.13;;;19.22;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:20:20;100612.09;;;19.20;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:26:04;100610.97;;;19.39;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:28:51;100617.13;;;19.40;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:31:26;100616.78;;;19.27;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:34:09;100601.47;;;19.37;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:36:39;100608.28;;;19.31;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:39:14;100605.00;;;19.37;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:41:51;100604.34;;;19.76;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:44:25;100597.84;;;19.63;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:46:57;100593.06;;;19.83;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T12:49:30;100599.97;;;19.51;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T13:09:21;100589.72;;;19.81;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T13:11:52;100592.16;;;19.57;100.00
59757;BME280;45631;51.962;5.974;2022-09-09T13:14:36;100588.84;;;19.64;100.00
