sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:00:23;98706.56;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:03:16;98697.34;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:06:07;98706.28;;;19.09
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:11:52;98704.00;;;19.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:14:47;98707.69;;;19.06
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:20:02;98700.84;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:22:30;98693.78;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:25:29;98692.91;;;19.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:27:59;98694.84;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:30:34;98694.56;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:33:10;98699.78;;;19.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:35:48;98694.09;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:38:23;98688.84;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:40:58;98682.53;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:43:32;98687.75;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:49:39;98682.28;;;19.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:54:59;98687.28;;;18.91
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T00:57:31;98693.97;;;18.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:11:24;98685.25;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:14:03;98686.03;;;18.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:16:31;98685.25;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:18:59;98680.03;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:21:41;98682.97;;;18.66
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:25:01;98685.75;;;18.61
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:27:33;98684.81;;;18.65
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:30:00;98682.31;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:32:48;98677.88;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:36:00;98677.09;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:38:30;98677.72;;;18.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:40:56;98681.84;;;18.75
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:43:25;98669.22;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:45:56;98673.78;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:48:25;98672.72;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:50:51;98670.44;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T01:53:19;98673.78;;;18.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:02:18;98661.59;;;18.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:04:52;98672.19;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:07:43;98677.56;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:10:22;98681.75;;;18.63
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:13:07;98682.81;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:16:00;98683.56;;;18.63
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:18:35;98689.72;;;18.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:21:05;98688.31;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:23:33;98688.81;;;18.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:26:01;98693.28;;;18.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:28:31;98702.50;;;18.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:30:59;98699.75;;;18.65
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:33:31;98701.13;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:36:02;98699.16;;;18.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:38:35;98702.84;;;18.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:41:01;98698.91;;;18.52
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:43:33;98691.19;;;18.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:46:20;98689.38;;;18.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:49:03;98683.22;;;18.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:52:04;98690.47;;;18.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:54:35;98679.72;;;18.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:57:17;98683.09;;;18.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T02:59:46;98686.97;;;18.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:02:12;98681.88;;;18.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:04:39;98687.22;;;18.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:07:06;98687.34;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:09:32;98682.91;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:12:00;98679.19;;;18.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:14:26;98676.59;;;18.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:16:53;98680.16;;;18.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:19:20;98686.31;;;18.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:21:47;98690.75;;;18.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:24:13;98684.78;;;18.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:26:41;98678.63;;;18.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:29:07;98685.72;;;18.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:31:36;98695.56;;;18.25
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:34:02;98693.88;;;18.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:36:29;98699.88;;;18.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:38:55;98696.22;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:41:25;98684.97;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:43:52;98686.34;;;18.19
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:46:24;98681.28;;;18.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:48:51;98681.91;;;18.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:51:18;98684.50;;;18.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:53:44;98685.31;;;18.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:56:10;98681.63;;;18.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T03:58:39;98677.91;;;18.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:01:13;98681.28;;;18.14
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:03:40;98679.41;;;18.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:06:09;98680.22;;;18.15
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:08:35;98676.53;;;18.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:11:02;98686.34;;;18.19
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:13:32;98680.53;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:16:01;98685.75;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:18:27;98680.81;;;18.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:20:57;98685.75;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:23:25;98683.56;;;18.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:25:55;98679.88;;;18.25
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:28:24;98676.19;;;18.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:30:51;98681.13;;;18.28
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:33:18;98682.31;;;18.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:35:47;98681.72;;;18.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:38:15;98690.75;;;18.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:40:46;98680.31;;;18.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:43:12;98680.16;;;18.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:45:40;98676.34;;;18.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:48:07;98677.38;;;18.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:50:33;98686.66;;;18.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:53:04;98681.88;;;18.28
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:55:31;98681.25;;;18.32
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T04:57:57;98679.53;;;18.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:00:24;98688.28;;;18.40
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:02:50;98687.22;;;18.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:05:16;98685.06;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:07:43;98688.13;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:10:09;98682.28;;;18.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:12:35;98691.19;;;18.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:15:02;98682.91;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:17:27;98688.13;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:19:54;98684.44;;;18.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:22:20;98685.53;;;18.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:24:46;98689.19;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:27:12;98694.41;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:29:38;98697.03;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:32:06;98689.94;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:34:32;98697.03;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:36:58;98695.53;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:39:23;98697.03;;;18.44
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:41:49;98696.44;;;18.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:44:16;98702.13;;;18.49
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:46:42;98701.03;;;18.50
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:49:07;98696.56;;;18.50
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:51:34;98703.47;;;18.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:53:59;98707.63;;;18.56
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:56:28;98705.94;;;18.60
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T05:58:55;98697.75;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:01:29;98708.97;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:03:56;98700.38;;;18.62
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:06:25;98700.81;;;18.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:08:54;98720.19;;;18.63
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:11:26;98706.06;;;18.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:13:52;98709.13;;;18.66
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:16:22;98708.50;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:18:49;98712.34;;;18.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:21:24;98710.16;;;18.73
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:23:50;98716.19;;;18.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:26:31;98706.91;;;18.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:28:58;98711.09;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:31:27;98703.69;;;18.79
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:33:57;98710.25;;;18.85
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:36:25;98705.47;;;18.87
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:38:51;98711.19;;;18.90
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:41:20;98707.28;;;18.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:43:47;98713.44;;;19.00
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:46:22;98724.78;;;19.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:48:48;98717.09;;;19.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:51:21;98721.38;;;19.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:53:51;98727.50;;;19.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T06:58:46;98718.81;;;19.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:01:16;98718.19;;;19.27
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:03:47;98707.84;;;19.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:06:19;98722.56;;;19.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:08:57;98721.97;;;19.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:11:28;98720.25;;;19.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:13:55;98724.22;;;19.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:16:22;98721.38;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:18:51;98717.81;;;19.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:21:18;98719.13;;;19.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:23:44;98720.50;;;19.70
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:26:16;98715.78;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:28:42;98711.25;;;19.85
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:31:20;98716.75;;;19.92
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:33:48;98716.97;;;19.99
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:36:28;98713.38;;;20.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:39:04;98716.22;;;20.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:41:40;98726.63;;;20.20
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:44:12;98722.25;;;20.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:46:39;98733.00;;;20.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:49:05;98721.56;;;20.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:51:44;98734.09;;;20.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:54:14;98728.00;;;20.50
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:56:41;98732.38;;;20.58
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T07:59:08;98731.09;;;20.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:01:50;98732.06;;;20.72
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:04:21;98744.31;;;20.80
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:07:00;98737.75;;;20.86
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:09:27;98743.28;;;20.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:11:56;98746.13;;;21.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:14:22;98750.50;;;21.12
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:16:50;98745.00;;;21.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:19:16;98747.84;;;21.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:21:44;98738.66;;;21.30
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:24:12;98737.75;;;21.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:26:48;98747.69;;;21.45
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:29:15;98738.13;;;21.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:31:49;98745.44;;;21.59
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:34:17;98743.78;;;21.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:36:47;98743.19;;;21.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:39:17;98743.06;;;21.82
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:45:19;98744.38;;;21.92
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:48:04;98747.31;;;22.03
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:50:36;98747.56;;;22.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:53:24;98758.63;;;22.19
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:55:52;98755.81;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T08:58:22;98754.56;;;22.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:09:27;98748.56;;;22.72
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:12:00;98751.81;;;22.81
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:14:34;98747.53;;;22.92
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:17:09;98744.66;;;23.01
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:19:40;98744.91;;;23.11
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:22:24;98735.25;;;23.19
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:25:27;98727.78;;;23.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:28:16;98734.66;;;23.25
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:30:56;98737.81;;;23.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:33:50;98740.88;;;23.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:36:18;98735.44;;;23.49
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:39:00;98741.53;;;23.53
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:41:52;98735.19;;;23.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:44:38;98729.31;;;23.64
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:47:16;98734.03;;;23.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:50:02;98739.38;;;23.78
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:52:31;98731.19;;;23.86
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:54:59;98732.47;;;23.92
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T09:57:31;98739.69;;;23.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:00:19;98734.00;;;23.97
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:02:47;98740.59;;;24.07
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:05:20;98738.47;;;24.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:08:23;98739.69;;;24.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:13:43;98738.75;;;24.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:19:35;98740.13;;;24.50
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:22:26;98727.00;;;24.57
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:31:03;98728.63;;;24.66
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:36:27;98722.50;;;24.88
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:42:04;98716.25;;;25.03
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:50:53;98706.72;;;25.29
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:53:57;98726.50;;;25.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:56:27;98729.59;;;25.51
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T10:59:09;98728.53;;;25.55
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:01:48;98718.34;;;25.61
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:04:24;98726.34;;;25.68
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:06:55;98728.66;;;25.73
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:09:39;98723.75;;;25.72
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:12:16;98719.56;;;25.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:15:05;98713.84;;;25.65
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:17:44;98712.00;;;25.69
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:20:13;98709.03;;;25.74
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:25:52;98707.91;;;25.75
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:40:17;98695.75;;;25.71
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:42:46;98693.94;;;25.78
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:45:27;98690.59;;;25.85
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:48:00;98688.03;;;25.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:53:05;98701.34;;;26.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T11:55:34;98696.88;;;26.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:00:41;98691.56;;;26.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:03:48;98690.00;;;26.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:06:29;98685.91;;;26.19
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:09:08;98695.34;;;26.20
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:11:34;98691.59;;;26.21
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:14:00;98686.28;;;26.24
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:16:35;98667.00;;;26.28
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:19:22;98678.00;;;26.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:28:03;98647.06;;;26.48
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:30:49;98643.69;;;26.54
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:33:18;98646.00;;;26.67
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:35:53;98635.78;;;26.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:38:46;98626.34;;;26.82
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:41:27;98629.00;;;26.96
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:44:09;98628.28;;;27.06
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:46:42;98632.84;;;27.16
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:49:34;98622.59;;;27.22
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:52:04;98628.66;;;27.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:54:35;98631.69;;;27.39
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:57:02;98624.84;;;27.41
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T12:59:41;98621.09;;;27.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:02:26;98620.72;;;27.40
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:04:53;98627.88;;;27.47
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:07:21;98619.19;;;27.50
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:09:48;98620.69;;;27.51
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:12:22;98632.47;;;27.46
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:14:53;98628.28;;;27.42
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:17:27;98624.50;;;27.36
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:19:56;98631.31;;;27.33
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:22:39;98633.59;;;27.28
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:25:21;98644.19;;;27.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:28:04;98648.00;;;27.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:30:37;98646.84;;;27.35
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:35:46;98636.63;;;27.37
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:38:15;98638.91;;;27.38
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:41:03;98640.78;;;27.34
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:43:44;98630.94;;;27.31
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:46:38;98632.06;;;27.26
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:51:45;98626.41;;;27.17
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:54:15;98625.63;;;27.13
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:56:42;98630.94;;;27.10
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T13:59:15;98639.25;;;27.08
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:01:41;98632.44;;;27.04
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:04:08;98643.41;;;26.95
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:06:38;98644.91;;;26.89
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:09:06;98643.00;;;26.82
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:11:32;98644.53;;;26.76
72310;BMP280;60258;50.89890640;12.07752010;2022-09-09T14:13:58;98638.44;;;26.72
