sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:12:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:22:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:28:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:33:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:38:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T00:48:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:04:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:14:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:30:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:40:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:45:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:50:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T01:55:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:01:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:11:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:16:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:21:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:26:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:31:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:36:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:42:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:52:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T02:57:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:02:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:07:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:12:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:17:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:22:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:27:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:32:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:37:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:42:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:47:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:52:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T03:57:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:02:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:07:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:13:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:18:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:23:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:28:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:33:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:38:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:43:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:48:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:53:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T04:58:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:03:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:08:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:13:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:18:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:23:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:28:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:33:39;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:38:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:43:45;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:48:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:53:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T05:59:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:04:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:09:10;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:14:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:19:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:24:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:29:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:34:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:39:23;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:44:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:49:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:54:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T06:59:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:04:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:09:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:14:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:19:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:24:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:29:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:34:43;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:39:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:44:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:49:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:54:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T07:59:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:04:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:09:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:15:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:20:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:25:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:30:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:35:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:40:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:45:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:50:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T08:55:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:11:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:21:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:26:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:31:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:36:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:47:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:52:24;9;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T09:57:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T10:02:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T10:07:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T10:24:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T10:54:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:00:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:05:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:15:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:20:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:26:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:36:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:41:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:46:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:51:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T11:56:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:02:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:12:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:17:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:22:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:27:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:33:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:38:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:48:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:53:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T12:58:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:03:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:16:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:21:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:26:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:32:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:42:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:47:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T13:52:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:02:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:07:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:13:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:18:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:23:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:28:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:33:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:38:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:43:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:48:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:53:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T14:58:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:03:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:08:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:13:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:18:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:23:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:28:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:33:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:39:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:44:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:49:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:54:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T15:59:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:04:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:09:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:14:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:19:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:24:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:29:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:34:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:39:49;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:44:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:49:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:54:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T16:59:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:05:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:10:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:15:07;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:20:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:25:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:30:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:35:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:40:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:45:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:50:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T17:55:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:00:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:05:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:10:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:15:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:20:39;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:25:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:30:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:35:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:40:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:45:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T18:50:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:01:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:06:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:11:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:16:23;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:21:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:26:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:31:43;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:36:45;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:41:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:46:50;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:51:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T19:56:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:01:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:06:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:12:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:17:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:22:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:27:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:32:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:37:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:42:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:47:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:52:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T20:57:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:02:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:07:26;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:12:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:17:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:22:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:27:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:32:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:37:38;5;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:42:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:47:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:52:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T21:57:51;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:02:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:07:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:12:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:17:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:23:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:28:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:33:07;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:38:09;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:43:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:48:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:53:21;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T22:58:22;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:03:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:08:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:13:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:18:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:23:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:28:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:33:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:39:02;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:44:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:49:08;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:54:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-09T23:59:12;7;7;7
