sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-09-09T00:00:21;96340.47;;;21.53;50.58
48386;BME280;34644;47.964;7.982;2022-09-09T00:08:04;96339.78;;;21.47;50.78
48386;BME280;34644;47.964;7.982;2022-09-09T00:14:55;96325.44;;;21.43;50.84
48386;BME280;34644;47.964;7.982;2022-09-09T00:21:59;96327.50;;;21.46;51.05
48386;BME280;34644;47.964;7.982;2022-09-09T00:36:02;96336.94;;;21.43;51.27
48386;BME280;34644;47.964;7.982;2022-09-09T00:50:53;96341.09;;;21.49;50.81
48386;BME280;34644;47.964;7.982;2022-09-09T00:57:34;96348.75;;;21.42;51.10
48386;BME280;34644;47.964;7.982;2022-09-09T01:04:36;96342.44;;;21.38;51.40
48386;BME280;34644;47.964;7.982;2022-09-09T01:18:43;96334.22;;;21.35;51.17
48386;BME280;34644;47.964;7.982;2022-09-09T01:33:03;96320.66;;;21.31;51.30
48386;BME280;34644;47.964;7.982;2022-09-09T01:40:03;96320.38;;;21.41;51.10
48386;BME280;34644;47.964;7.982;2022-09-09T01:47:06;96347.47;;;21.31;51.65
48386;BME280;34644;47.964;7.982;2022-09-09T01:54:08;96346.16;;;21.28;51.75
48386;BME280;34644;47.964;7.982;2022-09-09T02:01:31;96348.16;;;21.14;51.92
48386;BME280;34644;47.964;7.982;2022-09-09T02:08:44;96357.88;;;21.32;51.60
48386;BME280;34644;47.964;7.982;2022-09-09T02:15:56;96365.28;;;21.27;51.92
48386;BME280;34644;47.964;7.982;2022-09-09T02:22:58;96350.72;;;21.19;52.42
48386;BME280;34644;47.964;7.982;2022-09-09T02:30:00;96352.97;;;21.35;52.15
48386;BME280;34644;47.964;7.982;2022-09-09T02:37:13;96349.22;;;21.36;52.04
48386;BME280;34644;47.964;7.982;2022-09-09T02:44:20;96353.34;;;21.42;51.89
48386;BME280;34644;47.964;7.982;2022-09-09T02:51:24;96348.44;;;21.35;52.07
48386;BME280;34644;47.964;7.982;2022-09-09T02:58:28;96344.16;;;21.34;52.17
48386;BME280;34644;47.964;7.982;2022-09-09T03:05:36;96352.34;;;21.29;52.54
48386;BME280;34644;47.964;7.982;2022-09-09T03:12:37;96348.75;;;21.33;52.52
48386;BME280;34644;47.964;7.982;2022-09-09T03:19:39;96338.59;;;21.22;53.14
48386;BME280;34644;47.964;7.982;2022-09-09T03:26:42;96344.75;;;21.22;53.08
48386;BME280;34644;47.964;7.982;2022-09-09T03:33:47;96347.59;;;21.26;53.13
48386;BME280;34644;47.964;7.982;2022-09-09T03:40:50;96343.84;;;21.36;52.80
48386;BME280;34644;47.964;7.982;2022-09-09T03:47:51;96336.28;;;21.38;52.77
48386;BME280;34644;47.964;7.982;2022-09-09T03:54:52;96334.53;;;21.33;53.02
48386;BME280;34644;47.964;7.982;2022-09-09T04:01:53;96331.06;;;21.32;52.79
48386;BME280;34644;47.964;7.982;2022-09-09T04:08:54;96327.00;;;21.35;52.57
48386;BME280;34644;47.964;7.982;2022-09-09T04:15:56;96334.66;;;21.28;53.10
48386;BME280;34644;47.964;7.982;2022-09-09T04:22:56;96335.81;;;21.36;52.67
48386;BME280;34644;47.964;7.982;2022-09-09T04:29:57;96344.31;;;21.38;52.61
48386;BME280;34644;47.964;7.982;2022-09-09T04:37:00;96345.38;;;20.96;53.43
48386;BME280;34644;47.964;7.982;2022-09-09T04:44:01;96353.25;;;20.93;53.57
48386;BME280;34644;47.964;7.982;2022-09-09T04:51:08;96347.47;;;21.00;52.98
48386;BME280;34644;47.964;7.982;2022-09-09T04:58:09;96342.41;;;20.98;52.99
48386;BME280;34644;47.964;7.982;2022-09-09T05:05:10;96334.50;;;20.93;53.23
48386;BME280;34644;47.964;7.982;2022-09-09T05:12:11;96336.75;;;21.00;52.95
48386;BME280;34644;47.964;7.982;2022-09-09T05:19:16;96348.06;;;20.96;52.81
48386;BME280;34644;47.964;7.982;2022-09-09T05:26:22;96352.75;;;21.13;52.50
48386;BME280;34644;47.964;7.982;2022-09-09T05:33:24;96351.34;;;21.16;52.81
48386;BME280;34644;47.964;7.982;2022-09-09T05:40:26;96345.31;;;21.10;52.92
48386;BME280;34644;47.964;7.982;2022-09-09T05:47:27;96352.75;;;21.13;52.93
48386;BME280;34644;47.964;7.982;2022-09-09T05:54:29;96359.84;;;21.18;52.80
48386;BME280;34644;47.964;7.982;2022-09-09T06:01:33;96363.59;;;21.08;53.31
48386;BME280;34644;47.964;7.982;2022-09-09T06:08:36;96358.56;;;20.84;53.69
48386;BME280;34644;47.964;7.982;2022-09-09T06:15:38;96371.72;;;20.72;53.62
48386;BME280;34644;47.964;7.982;2022-09-09T06:22:39;96377.31;;;20.84;53.29
48386;BME280;34644;47.964;7.982;2022-09-09T06:29:41;96380.16;;;20.88;53.38
48386;BME280;34644;47.964;7.982;2022-09-09T06:36:41;96373.63;;;20.57;54.03
48386;BME280;34644;47.964;7.982;2022-09-09T06:43:43;96366.09;;;20.59;54.04
48386;BME280;34644;47.964;7.982;2022-09-09T06:50:45;96383.94;;;20.28;54.53
48386;BME280;34644;47.964;7.982;2022-09-09T06:57:47;96389.50;;;20.54;54.01
48386;BME280;34644;47.964;7.982;2022-09-09T07:04:54;96397.34;;;20.64;53.87
48386;BME280;34644;47.964;7.982;2022-09-09T07:11:54;96404.22;;;20.79;53.76
48386;BME280;34644;47.964;7.982;2022-09-09T07:18:57;96405.31;;;20.78;53.63
48386;BME280;34644;47.964;7.982;2022-09-09T07:26:02;96404.56;;;20.64;54.17
48386;BME280;34644;47.964;7.982;2022-09-09T07:33:02;96415.72;;;20.43;54.14
48386;BME280;34644;47.964;7.982;2022-09-09T07:40:05;96417.84;;;20.55;53.65
48386;BME280;34644;47.964;7.982;2022-09-09T07:47:05;96433.47;;;20.25;53.75
48386;BME280;34644;47.964;7.982;2022-09-09T07:54:11;96419.81;;;20.27;53.91
48386;BME280;34644;47.964;7.982;2022-09-09T08:01:17;96433.00;;;20.59;53.37
48386;BME280;34644;47.964;7.982;2022-09-09T08:08:18;96437.19;;;20.52;53.58
48386;BME280;34644;47.964;7.982;2022-09-09T08:15:19;96446.56;;;20.27;53.64
48386;BME280;34644;47.964;7.982;2022-09-09T08:22:20;96459.22;;;20.49;53.50
48386;BME280;34644;47.964;7.982;2022-09-09T08:29:22;96455.66;;;20.25;54.37
48386;BME280;34644;47.964;7.982;2022-09-09T08:36:23;96450.69;;;20.47;53.62
48386;BME280;34644;47.964;7.982;2022-09-09T08:43:25;96440.13;;;20.78;53.32
48386;BME280;34644;47.964;7.982;2022-09-09T08:50:29;96443.78;;;20.82;52.83
48386;BME280;34644;47.964;7.982;2022-09-09T08:57:36;96440.63;;;21.03;52.45
48386;BME280;34644;47.964;7.982;2022-09-09T09:11:45;96443.78;;;21.05;50.72
48386;BME280;34644;47.964;7.982;2022-09-09T09:18:47;96439.47;;;21.18;50.91
48386;BME280;34644;47.964;7.982;2022-09-09T09:25:48;96437.19;;;21.11;51.02
48386;BME280;34644;47.964;7.982;2022-09-09T09:39:50;96427.16;;;21.48;49.30
48386;BME280;34644;47.964;7.982;2022-09-09T09:46:51;96433.03;;;21.50;49.16
48386;BME280;34644;47.964;7.982;2022-09-09T09:53:52;96422.66;;;21.57;47.39
48386;BME280;34644;47.964;7.982;2022-09-09T10:00:54;96416.59;;;21.43;46.49
48386;BME280;34644;47.964;7.982;2022-09-09T10:15:07;96410.09;;;21.44;45.48
48386;BME280;34644;47.964;7.982;2022-09-09T10:36:19;96399.16;;;21.54;44.34
48386;BME280;34644;47.964;7.982;2022-09-09T10:50:34;96412.41;;;21.59;47.91
48386;BME280;34644;47.964;7.982;2022-09-09T10:57:46;96417.75;;;21.28;49.86
48386;BME280;34644;47.964;7.982;2022-09-09T11:04:54;96418.00;;;21.72;49.45
48386;BME280;34644;47.964;7.982;2022-09-09T11:11:58;96421.78;;;21.17;50.77
48386;BME280;34644;47.964;7.982;2022-09-09T11:19:11;96423.28;;;21.94;50.57
48386;BME280;34644;47.964;7.982;2022-09-09T11:26:15;96413.75;;;21.48;50.08
48386;BME280;34644;47.964;7.982;2022-09-09T11:40:24;96427.13;;;21.71;50.63
48386;BME280;34644;47.964;7.982;2022-09-09T11:47:28;96435.56;;;21.55;50.59
48386;BME280;34644;47.964;7.982;2022-09-09T11:54:30;96432.06;;;21.46;50.22
48386;BME280;34644;47.964;7.982;2022-09-09T12:01:41;96433.53;;;21.29;49.79
48386;BME280;34644;47.964;7.982;2022-09-09T12:08:43;96430.06;;;21.29;48.85
48386;BME280;34644;47.964;7.982;2022-09-09T12:15:52;96432.06;;;21.46;48.79
48386;BME280;34644;47.964;7.982;2022-09-09T12:30:04;96420.00;;;21.35;47.41
48386;BME280;34644;47.964;7.982;2022-09-09T12:37:06;96421.09;;;21.56;47.00
48386;BME280;34644;47.964;7.982;2022-09-09T12:44:10;96414.31;;;22.08;46.73
48386;BME280;34644;47.964;7.982;2022-09-09T12:51:24;96404.69;;;22.15;46.71
48386;BME280;34644;47.964;7.982;2022-09-09T12:58:26;96394.69;;;21.81;47.04
48386;BME280;34644;47.964;7.982;2022-09-09T13:05:33;96400.81;;;21.81;47.05
48386;BME280;34644;47.964;7.982;2022-09-09T13:12:34;96403.75;;;21.62;47.71
48386;BME280;34644;47.964;7.982;2022-09-09T13:19:37;96400.88;;;21.50;47.79
48386;BME280;34644;47.964;7.982;2022-09-09T13:26:38;96402.31;;;21.56;47.53
48386;BME280;34644;47.964;7.982;2022-09-09T13:33:39;96423.81;;;20.88;50.05
48386;BME280;34644;47.964;7.982;2022-09-09T13:40:40;96442.69;;;20.19;51.17
48386;BME280;34644;47.964;7.982;2022-09-09T13:47:40;96438.75;;;21.03;49.79
48386;BME280;34644;47.964;7.982;2022-09-09T13:54:42;96430.94;;;21.47;50.01
48386;BME280;34644;47.964;7.982;2022-09-09T14:01:42;96424.28;;;21.67;49.25
48386;BME280;34644;47.964;7.982;2022-09-09T14:08:43;96413.56;;;21.76;49.12
48386;BME280;34644;47.964;7.982;2022-09-09T14:15:45;96411.00;;;22.11;49.16
48386;BME280;34644;47.964;7.982;2022-09-09T14:22:45;96401.38;;;22.10;47.90
48386;BME280;34644;47.964;7.982;2022-09-09T14:29:46;96399.91;;;21.95;47.40
48386;BME280;34644;47.964;7.982;2022-09-09T14:36:46;96417.59;;;21.87;46.82
48386;BME280;34644;47.964;7.982;2022-09-09T14:43:47;96411.50;;;21.64;47.09
48386;BME280;34644;47.964;7.982;2022-09-09T14:50:47;96410.16;;;21.84;47.13
48386;BME280;34644;47.964;7.982;2022-09-09T14:57:48;96387.94;;;22.18;46.72
48386;BME280;34644;47.964;7.982;2022-09-09T15:04:48;96384.81;;;22.16;47.25
48386;BME280;34644;47.964;7.982;2022-09-09T15:11:49;96394.09;;;22.01;47.02
48386;BME280;34644;47.964;7.982;2022-09-09T15:18:51;96395.22;;;22.09;47.14
48386;BME280;34644;47.964;7.982;2022-09-09T15:25:53;96389.00;;;21.91;47.11
48386;BME280;34644;47.964;7.982;2022-09-09T15:32:53;96401.28;;;21.83;47.82
48386;BME280;34644;47.964;7.982;2022-09-09T15:39:54;96388.69;;;21.84;47.38
48386;BME280;34644;47.964;7.982;2022-09-09T15:46:55;96395.50;;;21.50;47.89
48386;BME280;34644;47.964;7.982;2022-09-09T15:53:56;96400.16;;;21.67;47.97
48386;BME280;34644;47.964;7.982;2022-09-09T16:01:03;96403.28;;;21.60;48.34
48386;BME280;34644;47.964;7.982;2022-09-09T16:08:04;96402.97;;;21.62;48.27
48386;BME280;34644;47.964;7.982;2022-09-09T16:15:04;96399.00;;;21.59;48.49
48386;BME280;34644;47.964;7.982;2022-09-09T16:22:05;96393.28;;;21.52;48.56
48386;BME280;34644;47.964;7.982;2022-09-09T16:29:06;96420.47;;;21.59;49.16
48386;BME280;34644;47.964;7.982;2022-09-09T16:36:11;96457.66;;;21.29;51.20
48386;BME280;34644;47.964;7.982;2022-09-09T16:43:12;96480.94;;;21.43;50.78
48386;BME280;34644;47.964;7.982;2022-09-09T16:50:12;96484.31;;;21.35;51.59
48386;BME280;34644;47.964;7.982;2022-09-09T16:57:12;96487.91;;;21.30;52.13
48386;BME280;34644;47.964;7.982;2022-09-09T17:04:13;96482.69;;;21.47;51.64
48386;BME280;34644;47.964;7.982;2022-09-09T17:11:16;96478.91;;;21.48;51.65
48386;BME280;34644;47.964;7.982;2022-09-09T17:18:18;96479.69;;;21.49;51.60
48386;BME280;34644;47.964;7.982;2022-09-09T17:25:18;96487.97;;;21.39;51.91
48386;BME280;34644;47.964;7.982;2022-09-09T17:32:18;96489.50;;;21.31;52.91
48386;BME280;34644;47.964;7.982;2022-09-09T17:39:19;96494.06;;;21.08;53.60
48386;BME280;34644;47.964;7.982;2022-09-09T17:46:20;96491.59;;;21.34;52.36
48386;BME280;34644;47.964;7.982;2022-09-09T17:53:21;96495.25;;;21.38;52.33
48386;BME280;34644;47.964;7.982;2022-09-09T18:00:21;96509.34;;;21.30;52.36
48386;BME280;34644;47.964;7.982;2022-09-09T18:07:21;96500.28;;;21.17;52.77
48386;BME280;34644;47.964;7.982;2022-09-09T18:14:25;96491.59;;;21.11;53.01
48386;BME280;34644;47.964;7.982;2022-09-09T18:21:26;96504.63;;;21.27;52.64
48386;BME280;34644;47.964;7.982;2022-09-09T18:28:27;96509.00;;;21.00;53.19
48386;BME280;34644;47.964;7.982;2022-09-09T18:35:27;96520.75;;;21.13;52.68
48386;BME280;34644;47.964;7.982;2022-09-09T18:42:28;96530.38;;;21.14;52.76
48386;BME280;34644;47.964;7.982;2022-09-09T18:49:29;96524.22;;;20.63;54.08
48386;BME280;34644;47.964;7.982;2022-09-09T18:56:29;96541.69;;;21.11;52.88
48386;BME280;34644;47.964;7.982;2022-09-09T19:03:30;96546.91;;;20.93;53.34
48386;BME280;34644;47.964;7.982;2022-09-09T19:10:30;96555.09;;;21.11;52.75
48386;BME280;34644;47.964;7.982;2022-09-09T19:17:34;96563.50;;;20.95;53.33
48386;BME280;34644;47.964;7.982;2022-09-09T19:24:35;96575.09;;;21.05;53.03
48386;BME280;34644;47.964;7.982;2022-09-09T19:31:36;96570.72;;;20.95;53.55
48386;BME280;34644;47.964;7.982;2022-09-09T19:38:37;96570.81;;;20.90;53.47
48386;BME280;34644;47.964;7.982;2022-09-09T19:45:37;96565.88;;;20.97;53.57
48386;BME280;34644;47.964;7.982;2022-09-09T19:52:37;96568.44;;;20.88;53.90
48386;BME280;34644;47.964;7.982;2022-09-09T19:59:38;96552.84;;;21.04;53.66
48386;BME280;34644;47.964;7.982;2022-09-09T20:06:39;96564.97;;;20.60;54.66
48386;BME280;34644;47.964;7.982;2022-09-09T20:13:40;96560.50;;;20.97;53.27
48386;BME280;34644;47.964;7.982;2022-09-09T20:20:41;96558.13;;;20.95;53.21
48386;BME280;34644;47.964;7.982;2022-09-09T20:27:41;96551.88;;;21.00;53.20
48386;BME280;34644;47.964;7.982;2022-09-09T20:34:43;96558.16;;;20.68;54.20
48386;BME280;34644;47.964;7.982;2022-09-09T20:41:45;96563.31;;;20.36;53.63
48386;BME280;34644;47.964;7.982;2022-09-09T20:48:45;96566.19;;;20.54;53.42
48386;BME280;34644;47.964;7.982;2022-09-09T20:55:46;96563.72;;;20.57;52.93
48386;BME280;34644;47.964;7.982;2022-09-09T21:02:49;96562.72;;;20.39;52.56
48386;BME280;34644;47.964;7.982;2022-09-09T21:09:50;96567.38;;;20.48;52.36
48386;BME280;34644;47.964;7.982;2022-09-09T21:16:50;96574.00;;;20.36;52.92
48386;BME280;34644;47.964;7.982;2022-09-09T21:23:53;96577.00;;;20.49;52.62
48386;BME280;34644;47.964;7.982;2022-09-09T21:30:53;96575.41;;;20.20;52.42
48386;BME280;34644;47.964;7.982;2022-09-09T21:37:55;96575.41;;;20.34;52.62
48386;BME280;34644;47.964;7.982;2022-09-09T21:44:55;96576.19;;;19.22;53.90
48386;BME280;34644;47.964;7.982;2022-09-09T21:51:56;96580.06;;;20.00;52.93
48386;BME280;34644;47.964;7.982;2022-09-09T21:58:57;96579.59;;;19.79;53.97
48386;BME280;34644;47.964;7.982;2022-09-09T22:05:58;96585.97;;;19.97;53.33
48386;BME280;34644;47.964;7.982;2022-09-09T22:12:59;96577.59;;;20.18;52.87
48386;BME280;34644;47.964;7.982;2022-09-09T22:19:59;96572.63;;;20.25;53.01
48386;BME280;34644;47.964;7.982;2022-09-09T22:26:59;96574.31;;;19.74;53.78
48386;BME280;34644;47.964;7.982;2022-09-09T22:34:01;96569.59;;;19.33;54.38
48386;BME280;34644;47.964;7.982;2022-09-09T22:41:02;96574.38;;;20.02;53.12
48386;BME280;34644;47.964;7.982;2022-09-09T22:48:02;96574.31;;;19.74;53.60
48386;BME280;34644;47.964;7.982;2022-09-09T22:55:04;96569.06;;;19.69;53.35
48386;BME280;34644;47.964;7.982;2022-09-09T23:02:04;96558.94;;;19.99;52.82
48386;BME280;34644;47.964;7.982;2022-09-09T23:09:04;96562.72;;;20.25;52.80
48386;BME280;34644;47.964;7.982;2022-09-09T23:16:11;96556.94;;;20.04;53.13
48386;BME280;34644;47.964;7.982;2022-09-09T23:23:12;96566.06;;;19.90;53.06
48386;BME280;34644;47.964;7.982;2022-09-09T23:30:12;96571.06;;;19.77;53.29
48386;BME280;34644;47.964;7.982;2022-09-09T23:37:13;96571.22;;;20.00;53.10
48386;BME280;34644;47.964;7.982;2022-09-09T23:44:13;96566.25;;;19.60;53.09
48386;BME280;34644;47.964;7.982;2022-09-09T23:51:14;96560.72;;;19.90;52.78
48386;BME280;34644;47.964;7.982;2022-09-09T23:58:16;96563.91;;;19.73;53.45
