sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:02:24;20;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:03:26;20;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:07:48;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:09:00;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:14:23;15;15;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:18:32;20;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:19:39;20;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:23:58;20;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:25:02;20;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:30:18;16;16;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:34:35;22;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:35:36;22;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:39:47;19;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:50:35;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:51:25;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T00:56:41;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:01:12;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:01:50;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:07:06;10;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:12:01;16;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:22:44;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:28:00;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:28:21;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:33:10;13;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:33:30;13;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:38:24;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:38:40;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:43:32;13;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:43:48;13;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:48:38;21;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:49:02;21;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:53:45;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:54:11;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T01:59:36;13;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:06:47;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:06:59;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:11:59;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:12:16;16;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:17:11;16;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:17:33;12;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:22:21;12;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:22:42;15;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:27:28;15;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:27:53;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:32:35;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:33:04;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:37:46;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:38:16;18;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:42:53;18;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:43:25;18;16;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:48:20;18;16;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:48:47;17;17;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:54:05;14;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:58:51;14;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T02:59:14;12;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:06:55;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:07:15;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:12:24;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:12:41;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:23:07;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:29:24;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:33:51;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:34:46;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:39:58;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:44:37;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:50:48;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:55:20;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T10:56:03;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:00:40;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:01:26;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:06:00;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:06:41;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:11:20;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:11:55;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:16:50;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:17:21;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:28:24;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:33:18;6;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:43:57;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:44:50;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:49:06;4;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:54:29;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:55:31;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T11:59:50;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:00:47;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:05:06;7;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:05:59;7;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:10:30;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:11:09;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:15:58;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:16:30;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:21:33;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:26:54;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:27:58;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:32:41;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:38:41;4;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:44:25;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:50:37;1;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T12:58:44;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:02:22;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:04:42;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:07:36;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:09:54;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:12:50;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:15:01;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:18:11;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:20:18;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:23:30;4;4;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:25:34;4;4;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:28:37;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:30:43;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:33:51;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:36:06;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:39:03;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:41:32;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:44:25;1;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:46:45;1;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:49:50;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:52:04;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:56:57;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T13:57:15;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:02:05;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:02:30;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:07:17;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:07:39;1;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:12:27;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:12:51;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:17:40;6;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:29:43;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:30:48;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:34:54;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:36:02;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:40:08;5;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:41:20;5;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:45:36;3;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:46:38;3;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:52:04;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:56:16;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T14:57:17;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:01:27;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:02:27;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:06:35;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:07:36;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:11:50;2;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:12:44;2;1;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:16:59;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:17:52;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:22:08;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:23:01;2;2;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:27:18;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:28:09;2;2;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:32:25;6;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:33:15;6;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:37:32;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:38:21;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:42:39;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:43:32;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:47:47;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:48:42;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:52:54;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:53:55;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:58:01;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T15:59:06;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:03:10;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:04:14;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:08:19;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:09:25;3;3;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:13:26;1;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:14:33;1;1;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:18:42;10;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:19:45;10;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:23:53;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:24:51;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:29:02;8;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:30:00;8;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:34:11;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:35:08;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:39:22;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:40:14;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:44:32;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:45:26;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:49:44;11;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:50:36;11;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:54:56;11;11;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T16:55:46;11;11;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:00:11;14;12;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:00:57;14;12;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:05:23;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:06:08;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:10:40;29;25;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:11:22;29;25;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:15:49;19;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:16:30;19;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:21:15;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:21:46;14;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:26:21;20;15;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:27:07;20;15;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:31:36;19;18;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:32:15;19;18;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:36:44;24;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:37:26;24;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:41:51;23;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T17:42:32;23;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:06:39;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:08:11;17;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:11:49;23;20;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:13:17;23;20;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:17:02;27;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:18:26;27;22;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:22:12;20;20;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:23:35;20;20;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:27:18;17;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:28:50;17;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:32:26;18;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:34:01;18;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:37:39;16;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:39:10;16;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:42:49;27;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:44:24;27;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:48:07;24;18;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:49:41;24;18;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:53:59;28;24;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T18:57:21;28;24;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:06:55;59;43;27
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:07:02;59;43;27
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:12:07;45;32;23
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:12:22;45;32;23
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:17:23;38;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:17:32;38;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:22:32;40;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:22:42;40;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:27:39;40;33;22
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:29:52;40;33;22
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:32:51;45;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:34:58;45;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:38:00;37;29;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:40:23;37;29;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:43:10;36;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:45:29;36;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:48:21;25;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:50:37;25;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:53:39;46;33;23
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:55:48;46;33;23
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T19:58:48;39;28;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:01:14;39;28;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:03:58;31;29;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:06:41;31;29;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:09:13;24;21;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:11:48;24;21;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:14:24;28;24;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:16:55;28;24;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:19:32;29;27;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:22:04;29;27;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:24:40;26;24;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:27:13;26;24;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:29:49;27;23;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:32:19;27;23;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:34:58;25;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:37:28;25;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:40:10;25;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:42:35;25;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:45:20;25;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:47:44;25;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:50:37;22;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:52:51;22;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:55:41;24;23;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T20:57:57;24;23;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:00:52;26;25;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:03:04;26;25;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:06:03;28;26;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:08:11;28;26;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:11:14;25;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:13:17;25;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:16:27;23;23;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:18:28;23;23;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:21:36;29;28;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:23:36;29;28;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:26:46;27;26;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:28:44;27;26;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:31:58;23;21;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:33:52;23;21;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:37:10;29;27;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:38:59;29;27;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:42:19;27;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:44:05;27;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:47:29;32;26;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:49:14;32;26;19
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:52:41;32;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:54:22;32;25;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:57:51;29;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T21:59:28;29;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:06:55;39;31;21
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:07:03;39;31;21
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:12:06;40;34;22
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:12:12;40;34;22
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:17:20;36;30;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:17:28;36;30;20
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:22:29;29;25;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:22:37;29;25;18
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:27:38;32;24;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:27:49;32;24;17
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:32:49;21;20;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:32:56;21;20;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:38:01;21;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:38:09;21;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:43:15;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:43:22;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:48:23;26;22;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:48:31;26;22;16
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:53:32;21;20;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:53:40;21;20;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:58:43;21;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T22:58:52;21;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:03:54;18;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:04:06;18;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:09:06;19;18;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:09:13;19;18;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:14:15;20;18;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:14:22;20;18;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:19:27;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:19:34;22;22;14
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:24:38;19;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:24:44;19;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-09-09T23:29:47;18;18;13
