sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2022-09-09T00:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:10:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:13:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:22:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:24:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:32:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:35:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:38:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:51:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T00:59:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:02:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:07:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:10:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:12:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:15:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:18:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:31:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:33:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:36:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:41:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:44:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:46:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:48:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:51:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:53:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T01:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:04:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:07:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:10:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:15:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:17:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:25:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:27:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:30:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:33:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:35:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:38:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:43:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:45:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:53:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:56:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T02:59:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:01:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:03:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:06:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:08:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:11:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:13:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:16:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:18:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:21:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:31:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:33:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:35:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:40:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:45:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:48:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:50:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:53:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T03:58:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:00:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:03:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:10:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:13:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:15:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:18:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:20:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:23:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:25:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:28:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:33:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:35:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:38:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:40:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:43:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:45:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:48:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:50:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T04:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:00:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:08:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:10:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:13:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:18:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:20:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:25:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:27:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:30:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:32:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:35:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:40:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:42:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:45:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:47:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:50:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T05:59:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:04:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:12:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:14:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:19:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:21:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:31:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:34:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:36:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:39:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:41:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:44:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:49:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:51:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:54:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:56:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T06:59:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:03:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:06:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:09:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:14:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:16:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:19:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:21:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:26:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:28:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:31:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:36:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:44:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:46:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:51:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T07:59:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:01:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:06:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:09:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:11:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:14:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:16:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:21:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:24:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:26:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:29:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:34:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:36:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:39:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T08:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-09-09T09:03:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
