sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20749;SDS011;10535;50.664;4.564;2022-09-09T00:04:35;3.87;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:07:46;2.63;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:13:05;2.90;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:16:00;0.90;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:21:30;0.90;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:23:57;2.50;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:29:21;3.50;;;0.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:32:16;1.23;;;0.93;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:34:51;1.60;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:37:20;4.27;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:39:50;1.00;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:42:54;5.13;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:47:46;3.37;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:53:06;0.60;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:56:26;1.63;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T00:58:49;2.17;;;0.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:01:37;3.40;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:04:04;0.60;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:06:37;4.77;;;0.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:09:15;0.80;;;0.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:14:50;2.37;;;1.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:17:26;2.00;;;0.63;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:20:15;3.90;;;0.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:25:30;3.57;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:28:22;2.67;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:30:54;3.53;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:33:21;0.90;;;0.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:36:01;1.10;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:38:28;2.47;;;1.33;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:40:56;6.93;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:43:23;2.20;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:45:51;2.40;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:48:19;3.37;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:50:47;0.73;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:53:13;5.40;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T01:55:42;2.70;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:01:12;2.07;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:03:49;2.83;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:09:00;4.67;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:11:29;1.17;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:14:06;3.67;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:16:41;2.30;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:19:29;3.60;;;1.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:21:59;1.83;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:24:26;1.63;;;0.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:26:54;4.40;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:29:25;1.60;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:32:07;5.30;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:34:38;3.10;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:37:10;4.03;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:39:38;4.37;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:42:04;2.47;;;1.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:44:29;4.03;;;1.37;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:52:52;3.47;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:55:45;1.60;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T02:58:19;5.67;;;1.93;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:00:48;1.60;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:03:16;5.80;;;1.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:05:44;5.90;;;1.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:08:14;2.17;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:10:40;6.33;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:13:06;1.30;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:15:32;0.90;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:17:58;8.77;;;3.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:20:24;3.10;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:22:56;4.13;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:25:24;1.27;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:27:50;5.07;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:30:19;2.63;;;1.57;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:32:48;1.90;;;1.63;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:35:17;6.87;;;1.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:37:46;3.33;;;1.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:40:12;5.47;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:42:45;5.53;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:45:11;1.27;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:47:36;2.00;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:50:04;1.50;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:52:34;2.10;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:55:04;1.70;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T03:57:39;4.73;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:00:07;8.23;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:02:33;5.40;;;1.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:04:59;1.43;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:07:25;5.87;;;1.27;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:09:53;8.90;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:12:19;2.60;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:14:46;7.47;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:17:11;6.33;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:19:37;7.03;;;1.57;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:22:06;1.43;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:24:38;9.23;;;1.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:27:03;5.03;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:29:34;5.00;;;1.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:31:59;2.67;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:34:26;3.57;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:36:54;2.90;;;1.37;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:39:21;10.33;;;1.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:41:46;7.97;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:44:12;3.27;;;1.37;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:46:37;4.63;;;1.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:49:03;4.37;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:51:29;7.13;;;2.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:54:01;5.63;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:56:37;4.30;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T04:59:03;8.10;;;2.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:01:29;5.63;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:03:55;1.77;;;1.27;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:06:21;7.43;;;1.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:08:47;8.17;;;1.33;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:13:45;3.87;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:16:12;4.93;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:18:39;10.13;;;1.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:21:06;5.53;;;2.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:23:35;1.40;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:26:02;2.27;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:28:28;1.63;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:30:56;3.27;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:33:36;2.73;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:36:16;2.70;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:38:43;3.07;;;1.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:41:09;1.77;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:43:42;3.30;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:46:13;8.57;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:48:42;4.60;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:51:10;1.17;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:53:43;4.47;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:56:10;2.70;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T05:58:43;2.47;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:01:14;7.47;;;1.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:03:48;2.20;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:06:17;4.10;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:09:04;6.87;;;1.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:11:36;3.13;;;1.27;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:14:07;3.80;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:16:33;2.30;;;1.27;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:19:00;6.93;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:21:28;3.37;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:24:08;2.70;;;1.37;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:26:42;6.07;;;1.63;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:29:10;3.20;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:31:37;1.30;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:34:07;1.13;;;0.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:36:34;10.23;;;1.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:39:02;4.40;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:41:29;4.83;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:43:56;5.23;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:46:25;5.83;;;1.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:48:52;3.03;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:51:24;7.10;;;0.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:53:53;3.23;;;1.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:56:24;5.00;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T06:59:00;3.33;;;1.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:01:29;2.77;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:03:57;1.07;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:06:28;6.23;;;1.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:08:56;2.27;;;0.93;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:11:27;4.53;;;1.33;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:13:54;0.90;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:16:22;6.33;;;0.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:18:52;3.17;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:21:23;2.87;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:23:51;6.70;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:26:17;10.90;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:28:45;2.60;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:31:16;3.60;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:34:05;5.53;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:36:33;4.43;;;1.63;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:39:02;2.57;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:41:36;5.63;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:44:08;1.77;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:46:54;4.13;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:49:20;7.57;;;2.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:51:49;1.67;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:54:16;3.67;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:56:45;2.03;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T07:59:12;2.30;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:01:39;3.57;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:04:08;9.30;;;2.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:06:36;3.73;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:09:09;3.10;;;0.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:11:37;3.77;;;0.93;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:14:04;6.43;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:16:33;2.50;;;0.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:19:01;2.33;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:21:29;3.43;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:23:57;1.37;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:26:27;4.67;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:28:55;2.00;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:31:26;0.83;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:33:57;1.93;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:36:31;1.20;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:39:04;3.50;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:55:48;6.20;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T08:58:26;1.23;;;0.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:09:21;3.77;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:12:07;5.90;;;1.07;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:14:59;3.07;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:17:26;5.77;;;1.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:19:56;4.43;;;1.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:22:37;2.07;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:27:49;2.97;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:30:52;3.33;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:36:05;4.63;;;2.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:38:33;3.10;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:41:00;4.00;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:43:27;3.57;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:45:54;2.47;;;1.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:48:23;2.13;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:51:00;2.00;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:53:32;5.07;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T09:56:11;3.07;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:01:19;4.40;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:03:50;3.97;;;1.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:06:17;2.03;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:08:54;2.60;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:11:26;1.80;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:17:34;3.50;;;1.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:20:30;4.47;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:23:22;5.40;;;1.33;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:26:07;3.97;;;1.63;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:29:07;8.40;;;1.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:38:04;4.83;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:42:46;3.80;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:45:21;4.70;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:50:53;8.40;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T10:56:15;5.47;;;1.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:01:16;2.73;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:03:50;7.23;;;2.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:06:32;3.20;;;1.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:09:04;4.07;;;1.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:11:34;4.60;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:14:04;7.83;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:16:53;5.50;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:22:34;0.83;;;0.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:25:18;2.37;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:42:05;1.47;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:44:51;3.53;;;1.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:47:24;3.20;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:50:26;1.10;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:53:04;1.10;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T11:55:39;1.70;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:08:51;4.23;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:11:26;3.40;;;1.27;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:13:57;1.73;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:19:04;3.40;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:21:49;3.10;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:24:46;1.70;;;0.97;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:27:40;3.33;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:30:18;2.90;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:32:46;6.33;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:37:57;1.20;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:40:26;4.70;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:42:53;2.77;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:45:25;2.10;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:47:59;4.63;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:50:29;5.80;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:53:07;0.70;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:55:48;0.90;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T12:58:17;2.73;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:00:51;1.73;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:03:21;2.67;;;0.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:05:49;1.97;;;1.10;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:08:21;1.60;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:10:57;4.07;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:13:27;3.10;;;1.20;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:16:04;0.50;;;0.50;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:18:34;5.67;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:21:01;3.23;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:23:30;2.67;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:26:00;0.60;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:28:50;2.23;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:31:32;2.73;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:34:10;0.60;;;0.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:36:38;2.60;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:39:04;1.43;;;1.30;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:41:34;1.63;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:44:02;2.73;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:46:38;1.40;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:51:40;4.27;;;1.47;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:54:12;2.03;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:56:40;2.60;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T13:59:09;2.30;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:01:41;1.17;;;0.53;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:04:07;3.93;;;1.23;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:06:53;0.77;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:09:20;1.57;;;1.03;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:11:46;2.47;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:14:11;1.80;;;0.57;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:16:37;2.00;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:19:07;2.07;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:21:36;3.73;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:24:06;1.53;;;1.17;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:26:32;0.90;;;0.57;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:28:58;1.00;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:31:27;1.90;;;0.77;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:33:52;0.70;;;0.67;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:36:19;2.37;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:39:06;3.03;;;1.13;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:41:32;2.10;;;0.83;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:43:58;1.47;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:46:24;2.07;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:48:51;1.10;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:51:18;0.90;;;0.70;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:53:47;2.40;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:56:18;3.83;;;1.00;;
20749;SDS011;10535;50.664;4.564;2022-09-09T14:58:47;2.27;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:01:14;0.70;;;0.40;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:03:42;1.10;;;0.90;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:06:13;4.63;;;0.87;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:08:56;1.07;;;0.43;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:11:28;2.17;;;0.73;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:13:57;2.67;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:16:43;2.40;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:19:10;1.97;;;0.60;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:21:37;1.47;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:24:03;2.13;;;0.80;;
20749;SDS011;10535;50.664;4.564;2022-09-09T15:26:48;1.10;;;0.60;;
