sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-09-09T00:01:36;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:04:09;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:06:43;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:09:11;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:11:40;2.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:14:11;1.58;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:16:45;0.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:19:20;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:21:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:24:23;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:26:53;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:29:27;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:32:00;0.88;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:34:36;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:37:04;0.75;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:39:34;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:42:08;0.45;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:44:38;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:47:20;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:50:05;1.00;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:52:43;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:55:19;1.05;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T00:57:52;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:00:22;1.00;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:02:57;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:05:33;1.08;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:08:05;0.43;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:10:41;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:13:15;2.13;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:15:47;0.77;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:18:16;1.10;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:20:45;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:23:23;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:26:10;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:28:47;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:31:15;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:33:44;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:36:11;0.43;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:38:40;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:41:06;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:43:33;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:46:00;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:48:27;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:50:53;0.63;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:53:19;1.08;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:55:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T01:58:25;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:01:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:03:32;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:06:03;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:08:40;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:11:11;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:13:39;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:16:10;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:18:42;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:21:10;1.48;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:23:37;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:26:06;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:28:34;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:31:01;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:33:30;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:36:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:38:28;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:40:58;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:43:24;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:45:51;0.28;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:48:25;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:50:57;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:53:32;0.63;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:56:05;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T02:58:38;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:01:05;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:03:32;0.13;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:05:58;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:08:24;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:10:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:13:16;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:15:41;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:18:07;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:20:35;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:23:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:25:26;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:27:53;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:30:19;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:32:45;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:35:10;1.45;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:37:38;0.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:40:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:42:30;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:44:56;0.80;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:47:22;1.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:49:48;0.30;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:52:13;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:54:41;0.30;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:57:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T03:59:33;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:01:59;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:04:25;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:06:51;0.40;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:09:17;0.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:11:44;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:14:10;2.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:16:36;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:19:02;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:21:28;1.13;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:23:54;0.50;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:26:20;1.55;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:28:47;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:31:14;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:33:41;3.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:36:07;2.03;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:38:33;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:40:59;1.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:43:25;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:45:52;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:48:18;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:50:46;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:53:19;1.10;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:55:45;0.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T04:58:11;0.38;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:00:37;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:03:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:05:31;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:08:00;0.95;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:10:26;0.10;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:12:52;0.82;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:15:18;4.13;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:17:44;1.90;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:20:11;1.73;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:22:37;0.63;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:25:03;1.58;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:27:29;4.32;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:29:55;4.85;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:32:21;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:34:47;2.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:37:14;2.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:39:40;0.93;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:42:06;3.00;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:44:31;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:46:57;1.08;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:49:23;2.33;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:51:49;2.67;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:54:16;0.32;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:56:42;1.15;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T05:59:08;1.17;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:01:35;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:04:02;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:06:30;2.03;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:08:57;2.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:11:25;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:13:52;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:16:19;1.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:18:47;2.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:21:14;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:23:42;0.77;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:26:11;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:28:39;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:31:07;1.23;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:33:35;0.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:36:03;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:38:29;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:40:56;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:43:23;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:45:55;2.42;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:48:21;2.53;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:50:47;2.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:53:15;1.75;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:55:42;1.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T06:58:07;1.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:00:33;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:03:01;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:05:26;0.93;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:07:52;0.45;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:10:18;1.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:12:44;0.15;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:15:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:17:35;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:20:03;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:22:30;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:24:55;0.10;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:27:21;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:29:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:32:13;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:34:39;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:37:06;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:39:32;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:41:58;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:44:24;1.65;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:46:50;1.85;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:49:17;0.43;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:51:44;1.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:54:13;0.57;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:56:42;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T07:59:08;2.20;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:01:35;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:04:03;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:06:31;0.38;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:08:59;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:11:28;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:13:55;0.30;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:16:21;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:18:48;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:21:15;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:23:42;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:26:10;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:28:38;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:31:06;0.10;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:33:36;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:36:02;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:38:28;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:40:54;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:43:29;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:45:58;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:48:36;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:53:40;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:56:09;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T08:58:40;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:01:16;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:06:37;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:09:12;0.35;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:11:43;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:14:15;0.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:16:48;0.47;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:19:19;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:21:47;1.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:24:18;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:26:46;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:29:12;1.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:31:41;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:34:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:36:38;0.47;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:39:06;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:41:32;0.40;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:44:01;1.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:46:27;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:48:57;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:51:25;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:53:53;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:56:28;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T09:58:54;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:01:21;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:03:50;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:06:17;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:08:55;0.30;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:11:24;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:14:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:16:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:19:29;0.38;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:21:59;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:24:41;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:27:28;1.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:30:05;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:32:46;0.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:35:19;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:38:00;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:40:41;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:43:13;1.13;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:46:04;0.75;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:48:43;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:51:22;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:56:35;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T10:59:02;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:01:33;0.10;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:04:05;0.10;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:06:41;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:09:11;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:11:44;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:16:46;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:19:16;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:21:49;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:24:16;0.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:26:49;0.20;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:32:43;0.95;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:35:33;0.40;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:38:13;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:40:44;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:43:12;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:45:42;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:48:22;1.45;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:50:56;0.38;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:53:23;1.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:56:09;1.95;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T11:58:39;0.77;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:04:14;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:06:48;0.25;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:09:18;1.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:11:48;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:14:23;0.10;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:17:08;0.35;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:19:42;1.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:22:11;3.63;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:24:47;2.15;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:27:17;3.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:29:51;2.10;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:32:24;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:34:52;3.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:37:23;1.65;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:39:54;2.03;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:42:21;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:44:53;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:47:22;1.40;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:49:53;1.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:52:20;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:54:52;3.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:57:18;0.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T12:59:48;2.10;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:02:22;0.63;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:04:51;3.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:07:18;3.42;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:09:48;2.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:12:18;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:14:46;1.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:17:18;1.27;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:19:52;0.10;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:22:20;1.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:24:58;1.33;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-09-09T13:27:29;3.78;;;0.30;;
