sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53610;PMS7003;39501;50.238;18.958;2022-09-09T00:22:19;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T00:22:33;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T00:37:23;4;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T00:37:35;4;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:07:38;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:07:54;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:22:52;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:38:01;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:38:15;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:53:03;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T01:53:18;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:08:08;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:08:23;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:23:15;11;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:23:32;11;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:38:18;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:38:37;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T02:53:24;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:08:33;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:08:56;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:23:34;7;7;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:24:02;7;7;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:38:36;10;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:39:04;10;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:53:37;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T03:54:05;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:08:40;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:09:10;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:23:42;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:24:11;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:38:43;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:39:12;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:53:45;9;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T04:54:14;9;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:08:49;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:09:16;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:23:51;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:24:17;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:38:52;7;6;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:39:18;7;6;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:53:54;6;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T05:54:19;6;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:09:03;9;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:09:21;9;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:24:10;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:24:23;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:39:17;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:39:25;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:54:18;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T06:54:26;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:09:22;3;3;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:09:28;3;3;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:24:24;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:24:31;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:39:25;5;1;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:39:32;5;1;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:54:27;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T07:54:34;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:09:28;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:09:36;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:24:30;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:24:37;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:39:31;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:39:38;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:54:34;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T08:54:40;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:09:41;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:24:51;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:40:07;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:40:19;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:55:12;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T09:55:21;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T10:10:32;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T10:40:42;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T10:55:56;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T10:56:08;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:11:09;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:11:22;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:26:32;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:41:34;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:41:39;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:56:44;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T11:56:47;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:11:47;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:11:49;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:27:05;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:42:01;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:42:17;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:57:05;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T12:57:21;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T13:12:27;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T13:27:31;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T13:42:30;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T13:42:39;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T13:57:38;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:12:40;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:12:54;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:27:41;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:27:56;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:42:43;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:42:57;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:57:45;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T14:57:59;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:12:46;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:13:00;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:27:48;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:28:02;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:42:50;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:43:03;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:57:51;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T15:58:06;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:12:55;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:13:08;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:27:56;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:28:09;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:42:58;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:43:10;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:57:59;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T16:58:13;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T19:52:40;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T19:52:42;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:07:56;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:22:56;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:22:58;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:37:58;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:38:00;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:53:00;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T20:53:02;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:08:02;2;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:08:04;2;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:23:04;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:23:07;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:38:07;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:38:14;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:53:14;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T21:53:19;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:08:19;4;4;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:08:21;4;4;2
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:23:21;3;3;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:23:24;3;3;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:38:24;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:38:26;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:53:27;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T22:53:28;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:08:29;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:08:34;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:23:33;4;4;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:23:37;4;4;1
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:38:35;10;9;6
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:38:41;10;9;6
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:53:38;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-09-09T23:53:43;5;5;4
