sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T00:08:54;0.01;2.3;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T00:22:18;0.0;3.17;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T00:35:43;0.01;2.84;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T00:49:05;0.96;3.06;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T01:15:51;0.01;2.84;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T01:29:15;0.24;3.39;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T01:42:38;0.36;3.5;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T01:56:03;1.2;4.04;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T02:09:27;1.56;3.93;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T02:22:52;3.0;3.82;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T02:36:16;1.32;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T02:49:39;0.48;3.39;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T03:03:03;0.96;4.15;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T03:16:25;1.08;4.15;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T03:29:49;3.12;5.02;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T03:43:11;2.64;5.35;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T03:56:35;4.33;5.24;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T04:09:58;2.88;5.35;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T04:30:43;2.76;5.68;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T04:57:32;1.32;4.37;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T05:10:55;2.64;4.91;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T05:24:20;1.56;4.37;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T05:37:45;0.72;3.17;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T05:51:11;0.96;3.17;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T06:31:23;2.16;4.04;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T06:44:46;3.36;4.04;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T06:58:09;3.0;4.37;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T07:11:32;4.09;5.46;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T07:24:55;3.24;5.02;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T07:38:20;4.33;4.48;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T08:05:09;1.92;4.04;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T08:18:34;3.0;3.5;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T08:32:00;0.84;2.95;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T08:45:21;0.01;2.41;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T08:58:45;0.12;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T09:12:11;0.0;2.62;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T09:25:35;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T09:38:59;0.01;1.86;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T09:52:24;0.01;2.19;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T10:05:48;0.01;1.97;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T10:19:12;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T10:32:38;0.01;2.19;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T10:46:02;0.01;2.08;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T10:59:25;0.01;1.75;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T11:12:50;0.96;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T11:26:16;0.01;2.73;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T11:39:40;0.96;3.06;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T11:53:05;3.6;3.17;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T13:00:10;1.56;4.15;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T13:13:33;0.6;3.71;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T13:26:56;2.76;4.04;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T13:40:21;0.36;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T13:53:47;0.01;3.06;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T14:07:12;0.01;2.73;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T14:20:39;0.0;2.08;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T14:34:03;0.01;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T14:47:29;0.01;2.73;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T15:00:54;0.01;2.62;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T15:14:18;0.01;2.73;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T15:27:42;0.0;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T15:41:04;0.01;2.41;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T15:54:30;0.01;2.08;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T16:07:54;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T16:21:18;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T16:34:43;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T17:01:29;0.01;1.86;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T17:14:53;0.01;2.41;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T17:28:14;0.01;2.84;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T17:41:36;0.01;2.84;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T18:08:23;1.08;3.71;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T18:21:46;0.01;2.08;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T18:48:31;0.36;2.84;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T19:15:17;3.6;5.57;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T19:28:39;1.56;4.59;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T20:08:48;2.64;5.46;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-09-09T23:03:03;3.0;5.02;3.93
