sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47535;SDS011;33278;50.826;9.030;2022-09-09T00:04:33;0.90;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:09:57;1.88;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:12:48;1.17;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:15:37;1.50;;;1.40;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:21:20;1.00;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:23:58;1.08;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:26:39;1.08;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:29:20;1.20;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:32:14;1.33;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:34:48;1.20;;;0.77;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:37:23;0.95;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:39:57;1.20;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:43:08;0.63;;;0.63;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:54:19;1.00;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T00:59:47;1.15;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:02:27;0.88;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:05:05;1.48;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:07:41;2.05;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:10:24;1.35;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:15:59;0.98;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:18:33;1.55;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:26:54;0.70;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:29:29;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:32:00;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:34:50;0.90;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:37:21;1.15;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:39:51;0.80;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:42:21;0.98;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:44:52;1.15;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:47:24;1.17;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:49:55;1.63;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:52:25;1.05;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:54:56;1.55;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T01:57:27;1.95;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:02:44;1.95;;;1.60;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:05:35;1.00;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:08:08;0.95;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:10:42;1.08;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:13:20;0.88;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:15:56;1.67;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:18:34;0.80;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:21:07;1.25;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:23:41;7.45;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:26:13;3.03;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:28:50;6.07;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:33:55;6.68;;;1.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:36:30;2.72;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:39:03;14.63;;;2.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:41:39;6.28;;;1.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:44:12;11.40;;;1.58;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:46:52;5.70;;;1.50;;
47535;SDS011;33278;50.826;9.030;2022-09-09T02:58:10;2.92;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:00:44;5.50;;;1.58;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:03:17;7.72;;;1.63;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:05:48;1.75;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:08:19;6.93;;;1.42;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:10:49;4.15;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:13:19;5.88;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:15:50;1.73;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:18:21;2.10;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:20:51;3.53;;;1.45;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:23:23;1.73;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:25:54;1.05;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:28:27;2.70;;;1.50;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:31:01;1.95;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:33:33;1.58;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:36:04;2.38;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:38:35;1.33;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:41:05;2.83;;;1.45;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:43:35;2.58;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:46:06;1.27;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:48:36;1.40;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:51:06;1.65;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:53:37;1.77;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:56:08;2.42;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T03:58:39;0.80;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:01:10;2.00;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:03:44;2.08;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:06:15;1.42;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:08:47;1.65;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:11:22;1.38;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:13:52;0.90;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:16:22;1.13;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:18:53;1.40;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:21:23;2.05;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:23:53;2.88;;;1.45;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:26:24;1.35;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:28:54;1.88;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:31:25;2.30;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:33:55;1.55;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:36:26;3.40;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:38:56;1.30;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:41:27;1.25;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:43:58;2.10;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:46:28;1.05;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:48:59;1.70;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:51:29;0.65;;;0.60;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:54:01;1.48;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:56:31;2.00;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T04:59:01;0.63;;;0.63;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:01:32;1.23;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:04:03;1.58;;;1.45;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:06:33;1.05;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:09:06;1.88;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:11:36;1.85;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:14:08;1.13;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:16:38;1.40;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:19:09;1.40;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:21:39;1.38;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:24:11;0.93;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:26:41;1.30;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:29:12;1.13;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:31:43;1.58;;;1.38;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:34:13;1.38;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:36:43;1.48;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:39:13;1.52;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:41:44;1.58;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:44:14;1.30;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:46:44;0.82;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:49:15;2.03;;;1.40;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:51:45;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:54:16;1.35;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:56:46;1.70;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T05:59:19;0.82;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:01:49;0.93;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:04:20;1.77;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:06:52;1.35;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:09:22;0.82;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:11:52;1.15;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:14:24;1.40;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:16:55;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:19:26;3.00;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:21:56;0.88;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:24:27;2.50;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:26:57;1.30;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:29:28;0.77;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:31:58;0.90;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:34:28;1.48;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:36:59;0.98;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:39:29;2.08;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:42:00;0.98;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:44:30;1.30;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:47:01;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:49:32;0.70;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:52:02;0.68;;;0.68;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:54:32;1.60;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:57:03;0.68;;;0.68;;
47535;SDS011;33278;50.826;9.030;2022-09-09T06:59:33;1.15;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:02:04;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:04:34;1.10;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:07:04;1.00;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:09:35;1.85;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:12:05;0.95;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:14:36;2.65;;;1.40;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:17:07;0.70;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:19:37;1.40;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:22:08;1.33;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:24:40;1.42;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:27:10;1.83;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:29:40;1.20;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:32:11;1.27;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:34:41;1.40;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:37:11;1.77;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:39:43;1.52;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:42:14;0.93;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:44:44;1.85;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:47:15;1.38;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:49:45;1.33;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:52:16;0.93;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:54:46;1.38;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:57:16;1.02;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T07:59:47;0.82;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:02:17;1.10;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:04:48;1.45;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:07:18;1.48;;;1.38;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:09:50;1.25;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:12:21;1.17;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:14:51;2.65;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:17:22;1.05;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:19:52;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:22:24;2.15;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:24:54;1.63;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:27:24;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:29:55;1.63;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:32:26;1.58;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:34:56;1.75;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:37:27;1.35;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:39:57;0.80;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:45:18;1.27;;;0.77;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:50:44;1.58;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:53:27;1.20;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:56:05;1.70;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T08:58:47;1.13;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:12:40;1.75;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:15:20;1.38;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:17:53;1.95;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:20:33;1.60;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:23:21;1.25;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:25:55;0.95;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:28:30;0.60;;;0.60;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:31:07;1.08;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:36:10;1.55;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:38:56;0.95;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:47:05;0.77;;;0.77;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:49:37;1.63;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:52:12;0.80;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:54:50;2.03;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T09:57:26;1.38;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:00:15;0.90;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:02:50;1.38;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:05:23;1.02;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:16:41;1.65;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:19:32;2.28;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:25:11;1.15;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:30:17;1.43;;;1.33;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:33:09;1.45;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:38:50;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:44:36;2.13;;;1.35;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:47:23;1.95;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:53:01;2.00;;;1.52;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:55:45;1.23;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T10:58:25;1.23;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:01:13;1.42;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:03:52;1.05;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:06:44;1.38;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:09:22;1.92;;;1.33;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:11:57;1.92;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:14:42;1.35;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:17:16;1.77;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:19:50;1.20;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:22:29;1.45;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:25:08;1.58;;;1.38;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:33:41;1.08;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:36:25;1.73;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:41:43;0.82;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:44:17;1.35;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:46:53;2.58;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:49:27;1.02;;;0.93;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:52:23;2.10;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:55:11;1.40;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T11:58:03;3.30;;;1.63;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:03:50;2.17;;;1.38;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:08:56;1.63;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:11:35;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:14:17;1.65;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:19:43;1.25;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:22:29;1.75;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:28:48;1.25;;;1.08;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:34:11;1.25;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:36:47;1.25;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:39:32;1.67;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:42:15;0.93;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:47:40;1.08;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:53:00;1.50;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:55:35;1.33;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T12:58:11;1.95;;;1.33;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:00:50;2.03;;;1.30;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:03:22;0.98;;;0.85;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:05:57;1.23;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:08:30;1.65;;;1.17;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:11:03;1.33;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:13:39;1.25;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:16:24;1.48;;;1.13;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:19:02;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:21:38;1.20;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:24:26;1.92;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:27:01;2.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:29:52;1.25;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:32:26;1.38;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:34:58;1.20;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:40:16;1.67;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:42:53;1.25;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:45:26;0.82;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:47:56;1.05;;;1.02;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:50:28;1.33;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:52:59;2.83;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:55:29;0.88;;;0.80;;
47535;SDS011;33278;50.826;9.030;2022-09-09T13:58:01;1.35;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:00:33;1.05;;;0.95;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:03:04;2.63;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:05:34;1.42;;;1.15;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:08:05;1.08;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:10:37;1.05;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:13:07;1.30;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:15:38;1.30;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:18:09;2.72;;;1.48;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:20:42;1.15;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:23:12;0.93;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:25:43;0.90;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:28:13;0.50;;;0.50;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:30:44;1.23;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:33:15;1.85;;;1.25;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:35:46;0.75;;;0.75;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:38:16;0.88;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:40:46;1.35;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:43:17;1.10;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:45:47;0.90;;;0.70;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:48:23;0.82;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:50:54;1.70;;;1.23;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:53:25;2.35;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:56:02;1.02;;;0.98;;
47535;SDS011;33278;50.826;9.030;2022-09-09T14:58:34;1.30;;;1.20;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:01:05;1.45;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:03:37;1.17;;;1.07;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:06:11;1.95;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:08:43;0.60;;;0.60;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:11:15;1.27;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:13:46;2.25;;;1.27;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:16:17;1.02;;;0.88;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:18:53;1.42;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:21:26;1.25;;;1.10;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:23:58;1.00;;;0.90;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:26:29;2.17;;;1.05;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:29:00;1.77;;;1.35;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:31:31;1.30;;;1.00;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:34:03;1.13;;;0.82;;
47535;SDS011;33278;50.826;9.030;2022-09-09T15:36:36;1.08;;;0.98;;
