sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:00:44;0.40;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:00:47;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.82;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:03:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:03:55;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.99;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:06:57;2.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:07:01;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.95;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:09:58;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:10:03;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:12:52;2.93;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:12:56;0.46;0.46;0.46;0.44;3.49;3.49;3.48;3.48;3.06;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:15:57;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:16:00;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.58;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:19:00;0.47;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:19:03;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:22:04;2.00;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:22:12;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:25:09;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:25:11;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:28:10;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:28:15;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:30:49;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:30:49;2.33;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:33:39;0.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:33:40;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:36:13;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:36:15;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.99;2.63;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:39:32;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.55;3.12;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:42:31;0.63;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:42:38;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:45:39;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:45:52;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.71;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:49:01;3.43;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:49:05;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:52:11;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:52:19;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.26;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:55:24;0.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:55:31;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:58:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T00:58:31;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:01:22;1.57;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:01:23;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.87;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:04:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:04:18;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:06:59;1.17;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:07:03;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:10:06;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:10:11;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.61;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:13:16;3.23;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:13:22;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.78;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:16:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:16:20;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.11;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:19:11;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:19:18;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.25;2.86;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:22:26;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:22:32;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.74;3.29;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:25:17;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:25:24;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.66;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:28:27;5.20;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:28:28;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.08;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:31:31;1.17;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:31:34;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:34:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:34:33;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:37:29;1.00;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:37:29;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:40:00;1.63;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:40:01;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.28;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:42:53;1.17;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:42:54;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:45:49;1.17;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:45:52;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.55;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:48:45;1.37;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:48:47;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:51:39;0.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:51:40;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.23;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:54:37;0.70;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:54:38;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:57:36;22.17;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T01:57:41;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:00:54;1.90;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:00:59;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:03:40;2.00;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:03:44;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:06:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:06:43;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.65;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:09:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:09:40;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.90;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:12:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:12:41;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:15:39;1.37;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:15:42;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.62;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:18:23;0.67;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:18:25;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.79;3.33;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:21:34;2.30;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:21:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:24:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:24:27;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:27:25;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:27:26;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.14;3.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:30:18;86.27;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:30:18;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.81;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:33:09;375.30;;11.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:33:11;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.16;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:36:07;384.87;;12.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:36:09;1.82;1.79;1.68;1.46;11.66;11.66;11.62;11.44;9.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:39:03;87.10;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:39:05;1.11;1.09;0.98;0.79;6.36;6.35;6.32;6.15;5.23;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:42:00;3.90;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:42:01;0.77;0.76;0.70;0.59;4.70;4.69;4.67;4.58;3.92;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:44:57;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:44:58;0.72;0.71;0.67;0.59;4.70;4.70;4.69;4.62;4.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:47:50;0.53;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:47:53;0.62;0.61;0.60;0.55;4.41;4.40;4.40;4.37;3.82;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:50:56;2.97;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:51:00;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:54:07;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:54:10;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:56:52;1119.57;;37.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:56:53;4.14;4.02;3.41;2.51;20.16;20.13;19.96;19.09;15.75;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:59:48;837.20;;27.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T02:59:49;37.69;35.24;22.96;7.37;61.70;61.21;57.84;41.30;15.20;1.30
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:02:41;1070.53;;36.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:02:42;30.12;28.08;17.93;5.09;43.01;42.61;39.82;26.15;5.52;1.42
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:05:34;20.85;19.46;12.51;3.72;31.33;31.06;29.15;19.80;5.47;1.34
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:05:34;490.87;;13.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:08:29;0.73;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:08:29;6.16;5.77;3.80;1.29;10.76;10.68;10.14;7.48;3.19;1.17
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:11:24;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:11:25;2.64;2.49;1.70;0.69;5.69;5.66;5.44;4.38;2.50;1.04
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:14:16;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:14:16;2.17;2.05;1.46;0.69;5.67;5.65;5.49;4.68;3.10;0.93
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:17:08;1.75;1.66;1.23;0.66;5.37;5.35;5.23;4.65;3.35;0.86
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:17:08;1.63;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:19:59;1.74;1.67;1.28;0.76;6.18;6.16;6.06;5.53;4.21;0.80
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:19:59;1.27;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:22:51;0.90;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:22:51;1.61;1.56;1.27;0.86;6.94;6.93;6.85;6.45;5.18;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:25:24;1.67;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:25:25;1.50;1.46;1.26;0.96;7.72;7.71;7.65;7.37;6.15;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:28:19;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:28:19;1.25;1.24;1.14;0.96;7.70;7.70;7.67;7.52;6.45;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:31:12;732.40;;20.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:31:12;3.80;3.67;3.06;2.17;17.48;17.45;17.28;16.41;13.39;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:34:02;675.87;;19.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:34:03;28.47;26.65;17.55;5.97;49.78;49.42;46.92;34.65;14.83;1.22
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:36:57;591.63;;16.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:36:57;17.41;16.25;10.45;3.11;26.18;25.95;24.36;16.56;4.58;1.36
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:39:49;226.50;;5.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:39:50;17.32;16.16;10.39;3.08;25.92;25.69;24.11;16.33;4.43;1.36
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:42:46;5.23;4.88;3.17;0.99;8.33;8.26;7.79;5.48;1.87;1.29
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:42:46;98.53;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:45:37;22.27;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:45:38;3.64;3.41;2.27;0.82;6.78;6.73;6.42;4.88;2.33;1.16
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:48:30;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:48:33;2.99;2.82;1.96;0.86;7.03;7.00;6.76;5.60;3.45;1.00
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:51:24;2.53;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:51:25;2.12;2.01;1.48;0.77;6.27;6.25;6.10;5.37;3.80;0.88
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:53:55;1.63;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:53:56;1.34;1.28;0.98;0.56;4.57;4.56;4.48;4.06;3.04;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:56:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:56:48;1.36;1.30;1.03;0.65;5.29;5.28;5.20;4.82;3.78;0.77
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:59:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T03:59:41;1.26;1.22;1.01;0.72;5.76;5.75;5.69;5.40;4.40;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:02:42;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:02:42;0.90;0.88;0.77;0.59;4.76;4.76;4.73;4.56;3.82;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:05:33;0.84;0.82;0.74;0.61;4.86;4.85;4.83;4.71;4.01;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:05:33;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:08:28;69.37;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:08:29;0.91;0.90;0.86;0.76;6.12;6.11;6.10;6.03;5.24;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:11:21;89.30;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:11:22;1.62;1.60;1.52;1.33;10.64;10.64;10.61;10.47;9.06;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:14:14;1.26;1.24;1.12;0.93;7.43;7.42;7.39;7.22;6.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:14:14;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:17:08;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:17:09;0.71;0.71;0.66;0.58;4.64;4.64;4.62;4.56;3.94;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:19:59;0.86;0.85;0.84;0.77;6.16;6.16;6.16;6.12;5.36;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:19:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:22:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:22:52;0.69;0.68;0.68;0.63;5.04;5.04;5.03;5.01;4.40;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:25:43;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:25:44;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.34;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:28:36;1.37;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:28:37;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.65;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:31:28;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.44;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:31:28;176.33;;5.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:34:21;186.27;;5.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:34:22;2.56;2.53;2.34;2.00;15.99;15.98;15.92;15.64;13.44;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:37:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:37:14;1.26;1.23;1.08;0.85;6.85;6.84;6.80;6.59;5.55;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:40:05;1.27;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:40:06;0.83;0.81;0.75;0.62;5.00;4.99;4.97;4.87;4.17;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:42:58;2.60;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:42:58;0.90;0.90;0.85;0.75;6.02;6.02;6.01;5.93;5.15;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:45:50;0.70;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:45:51;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.57;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:48:42;1.00;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:48:43;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.24;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:51:36;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:51:37;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:54:09;2.30;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:54:09;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:57:00;0.93;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:57:01;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:59:53;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.25;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T04:59:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:02:43;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:02:44;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.93;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:05:36;2.80;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:05:36;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.51;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:08:10;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:08:11;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.95;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:11:02;1.27;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:11:03;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.44;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:13:59;0.67;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:14:00;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.73;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:16:51;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-09-09T05:16:51;4.90;;3.00;;;;;;;
