sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:05:01;99989.56;;;23.50
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:07:43;99980.06;;;23.79
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:10:29;99979.56;;;24.25
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:15:47;99967.88;;;23.65
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:25:11;99951.16;;;23.39
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:27:48;99964.66;;;23.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:33:03;99973.84;;;24.76
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:35:47;99978.09;;;24.32
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:38:31;99985.72;;;24.26
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:44:31;99972.25;;;23.83
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:50:13;99952.13;;;23.13
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:52:58;99968.06;;;23.09
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:55:54;99974.53;;;22.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T00:58:29;99976.09;;;23.22
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:01:11;99976.56;;;23.56
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:03:47;99974.31;;;23.25
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:06:29;99977.53;;;23.16
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:16:59;99970.75;;;22.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:28:11;99959.53;;;22.70
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:30:43;99957.69;;;22.45
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:33:18;99949.66;;;22.60
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:38:30;99957.38;;;22.76
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:41:04;99954.88;;;22.85
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:43:43;99960.22;;;22.71
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:46:14;99952.38;;;22.60
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:48:45;99945.19;;;22.42
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:51:15;99953.41;;;22.29
65600;BMP280;52272;-29.642;-50.764;2022-09-09T01:53:47;99949.88;;;22.41
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:00:04;99961.53;;;23.12
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:03:08;99964.94;;;22.70
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:08:55;99943.78;;;22.48
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:11:28;99946.88;;;23.15
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:14:18;99945.41;;;22.72
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:16:59;99943.34;;;22.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:19:55;99936.66;;;22.93
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:22:41;99942.16;;;23.08
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:25:18;99934.75;;;23.16
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:27:51;99935.06;;;23.48
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:30:21;99937.38;;;23.44
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:32:56;99934.34;;;24.45
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:35:42;99933.44;;;24.50
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:38:17;99951.91;;;24.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:41:01;99934.06;;;25.51
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:43:33;99933.94;;;24.63
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:52:27;99921.88;;;24.81
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:55:07;99926.78;;;24.90
65600;BMP280;52272;-29.642;-50.764;2022-09-09T02:57:39;99929.97;;;25.35
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:00:11;99923.84;;;24.96
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:02:42;99920.78;;;25.55
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:05:13;99923.13;;;26.00
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:07:43;99910.56;;;26.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:10:15;99909.19;;;26.47
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:12:48;99908.75;;;26.94
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:15:21;99911.69;;;26.96
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:17:51;99909.75;;;26.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:20:26;99899.88;;;26.93
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:22:57;99900.38;;;27.09
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:25:27;99900.25;;;27.42
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:28:01;99894.16;;;26.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:30:31;99899.63;;;26.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:33:01;99900.34;;;26.22
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:35:33;99882.44;;;25.95
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:38:04;99878.09;;;25.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:40:35;99868.09;;;25.45
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:43:06;99872.97;;;25.54
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:45:37;99878.66;;;25.73
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:48:07;99901.78;;;26.23
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:50:43;99901.50;;;26.36
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:53:14;99903.47;;;25.60
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:55:51;99917.22;;;26.11
65600;BMP280;52272;-29.642;-50.764;2022-09-09T03:58:27;99914.31;;;26.26
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:01:09;99910.72;;;26.24
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:03:41;99909.22;;;25.64
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:06:13;99912.09;;;26.15
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:08:46;99908.75;;;25.83
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:11:19;99902.16;;;25.37
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:13:52;99893.47;;;26.21
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:16:23;99888.38;;;25.59
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:19:11;99880.03;;;25.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:21:47;99865.22;;;25.85
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:24:22;99854.56;;;24.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:26:54;99844.72;;;24.79
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:29:25;99810.25;;;24.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:31:55;99837.69;;;25.08
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:34:26;99833.09;;;25.10
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:36:55;99825.31;;;25.07
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:39:26;99811.81;;;25.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:41:58;99807.34;;;26.90
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:44:28;99811.69;;;27.38
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:46:59;99807.56;;;27.84
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:49:30;99799.09;;;28.58
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:52:03;99782.03;;;28.69
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:54:35;99787.19;;;29.25
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:57:05;99775.25;;;29.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T04:59:36;99778.03;;;29.53
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:02:06;99770.44;;;29.63
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:04:38;99762.03;;;29.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:07:08;99750.44;;;30.27
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:09:40;99734.31;;;30.33
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:12:12;99743.28;;;30.34
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:14:48;99732.97;;;30.57
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:17:19;99729.19;;;30.28
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:19:53;99731.19;;;30.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:22:23;99723.91;;;30.32
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:24:54;99723.81;;;30.53
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:27:24;99716.84;;;30.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:29:55;99725.69;;;30.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:32:26;99707.63;;;30.59
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:34:57;99708.25;;;30.80
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:37:28;99696.97;;;30.76
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:40:00;99695.69;;;30.66
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:42:31;99686.31;;;31.18
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:45:02;99679.22;;;30.43
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:47:32;99682.84;;;30.34
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:50:03;99671.59;;;30.78
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:52:34;99667.50;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:55:06;99677.91;;;30.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T05:57:36;99650.19;;;30.51
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:00:07;99644.34;;;30.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:02:51;99646.81;;;31.00
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:05:22;99655.66;;;31.24
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:07:53;99659.66;;;30.85
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:10:24;99632.28;;;31.11
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:12:55;99667.69;;;31.17
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:15:26;99666.28;;;31.04
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:17:56;99642.69;;;30.77
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:20:27;99639.34;;;30.67
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:23:00;99622.34;;;30.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:25:31;99623.50;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:28:02;99600.59;;;30.86
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:34:01;99617.94;;;30.29
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:36:33;99609.03;;;30.65
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:39:06;99591.66;;;30.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:41:42;99591.13;;;30.64
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:44:32;99569.78;;;30.76
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:47:28;99593.84;;;30.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:50:00;99590.97;;;31.36
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:52:33;99582.09;;;30.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:55:05;99582.16;;;30.63
65600;BMP280;52272;-29.642;-50.764;2022-09-09T06:57:36;99589.72;;;30.40
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:00:23;99587.56;;;30.50
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:02:54;99569.66;;;30.49
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:05:24;99575.69;;;30.22
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:07:55;99590.31;;;30.38
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:10:27;99589.97;;;30.44
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:12:58;99574.66;;;30.41
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:15:29;99554.28;;;30.21
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:18:03;99567.53;;;30.36
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:20:33;99565.66;;;30.52
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:23:04;99566.53;;;30.43
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:25:34;99569.75;;;30.51
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:28:04;99577.31;;;30.27
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:30:37;99577.81;;;30.24
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:33:07;99576.13;;;30.19
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:35:37;99557.75;;;30.21
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:38:07;99557.03;;;30.32
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:40:43;99578.19;;;30.18
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:43:13;99544.84;;;30.24
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:45:45;99559.41;;;30.63
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:48:16;99569.34;;;30.68
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:50:47;99571.53;;;30.58
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:53:17;99558.41;;;30.81
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:55:49;99585.91;;;30.70
65600;BMP280;52272;-29.642;-50.764;2022-09-09T07:58:19;99565.78;;;30.54
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:00:50;99566.69;;;30.33
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:03:24;99549.88;;;30.64
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:06:03;99518.97;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:08:34;99571.41;;;30.81
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:11:10;99556.19;;;30.66
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:13:43;99563.78;;;30.79
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:16:16;99569.00;;;30.87
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:18:47;99572.53;;;31.00
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:21:20;99565.72;;;30.77
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:23:52;99565.00;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:26:28;99556.75;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:29:00;99559.88;;;30.95
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:31:37;99552.34;;;31.34
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:34:08;99554.09;;;31.03
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:36:44;99551.41;;;31.30
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:39:16;99543.19;;;31.43
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:41:56;99557.59;;;31.82
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:53:22;99576.22;;;31.57
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:56:03;99581.06;;;31.31
65600;BMP280;52272;-29.642;-50.764;2022-09-09T08:58:53;99581.03;;;31.56
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:05:23;99584.31;;;31.93
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:08:21;99595.97;;;31.78
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:10:56;99594.31;;;32.00
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:13:33;99589.63;;;31.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:16:27;99576.34;;;31.72
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:19:07;99597.06;;;31.60
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:24:23;99584.78;;;32.16
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:26:56;99585.25;;;32.40
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:29:27;99601.75;;;31.97
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:31:59;99580.00;;;31.63
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:34:32;99572.00;;;32.36
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:37:12;99582.03;;;32.03
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:39:47;99594.38;;;32.29
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:42:34;99585.25;;;32.40
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:48:02;99578.00;;;32.04
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:51:30;99588.59;;;31.96
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:53:42;99573.34;;;32.22
65600;BMP280;52272;-29.642;-50.764;2022-09-09T09:56:14;99588.09;;;31.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:01:29;99593.22;;;31.91
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:04:16;99608.50;;;31.94
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:06:49;99607.50;;;32.15
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:09:30;99615.31;;;32.07
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:47:06;99876.47;;;31.59
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:50:17;99857.19;;;32.47
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:55:42;99873.88;;;32.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T10:58:33;99912.06;;;32.67
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:01:18;99896.91;;;31.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:03:56;99897.59;;;31.79
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:06:41;99927.53;;;31.73
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:09:16;99969.41;;;31.35
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:11:56;99991.25;;;30.99
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:14:51;100017.00;;;31.03
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:17:36;100016.06;;;31.45
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:20:13;100003.03;;;30.67
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:22:51;99990.19;;;29.65
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:25:32;99996.13;;;30.13
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:28:09;99987.88;;;30.13
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:44:44;99971.91;;;31.31
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:47:29;99970.31;;;31.51
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:52:46;99975.75;;;31.26
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:55:31;99974.28;;;31.02
65600;BMP280;52272;-29.642;-50.764;2022-09-09T11:58:16;99970.19;;;30.81
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:00:48;99988.72;;;30.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:03:50;99990.66;;;30.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:06:33;99982.03;;;30.72
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:11:53;99984.56;;;31.59
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:14:57;99985.66;;;31.43
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:17:30;99976.50;;;31.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:31:18;99947.22;;;32.04
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:33:52;99934.44;;;31.38
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:36:27;99937.28;;;31.51
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:39:12;99938.94;;;30.65
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:41:54;99921.59;;;31.65
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:44:28;99927.94;;;32.04
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:47:01;99921.53;;;31.77
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:49:39;99934.09;;;30.97
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:52:24;99922.00;;;30.80
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:54:59;99911.53;;;30.44
65600;BMP280;52272;-29.642;-50.764;2022-09-09T12:57:38;99925.50;;;30.48
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:00:22;99924.03;;;30.68
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:02:55;99921.63;;;30.74
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:05:44;99910.75;;;30.53
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:08:17;99904.19;;;30.37
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:13:36;99909.09;;;30.27
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:16:32;99889.75;;;30.48
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:19:16;99907.28;;;31.80
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:21:48;99898.50;;;31.47
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:27:41;99925.81;;;31.43
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:30:25;99903.84;;;30.97
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:38:23;99908.31;;;31.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:41:03;99909.97;;;31.55
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:43:44;99906.16;;;31.49
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:51:35;99921.28;;;31.36
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:54:09;99912.41;;;31.49
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:56:41;99905.97;;;31.33
65600;BMP280;52272;-29.642;-50.764;2022-09-09T13:59:16;99899.09;;;32.18
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:01:47;99894.72;;;32.27
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:04:22;99897.25;;;31.73
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:06:52;99896.34;;;32.70
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:09:23;99899.41;;;32.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:11:53;99898.69;;;33.02
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:14:25;99905.53;;;33.70
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:16:55;99900.56;;;33.96
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:19:25;99895.47;;;34.06
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:21:55;99895.09;;;35.40
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:24:26;99901.88;;;35.89
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:26:57;99895.78;;;35.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:29:27;99884.75;;;36.92
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:31:58;99890.34;;;37.81
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:34:30;99890.09;;;38.20
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:37:02;99877.78;;;38.29
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:39:32;99861.22;;;38.58
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:42:02;99858.66;;;38.40
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:44:36;99860.47;;;38.05
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:47:08;99852.94;;;38.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:49:39;99846.72;;;37.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:52:13;99844.81;;;38.44
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:54:43;99849.00;;;39.62
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:57:14;99848.88;;;39.57
65600;BMP280;52272;-29.642;-50.764;2022-09-09T14:59:44;99848.44;;;40.42
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:02:15;99850.34;;;39.60
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:04:45;99841.25;;;40.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:07:16;99848.09;;;41.66
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:09:49;99841.69;;;42.26
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:12:19;99823.81;;;42.71
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:14:52;99818.78;;;41.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:17:24;99820.81;;;42.39
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:19:55;99804.59;;;42.26
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:22:26;99814.13;;;42.88
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:24:59;99803.75;;;43.24
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:27:30;99803.06;;;43.23
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:30:00;99807.19;;;43.07
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:32:31;99794.59;;;43.16
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:35:02;99783.38;;;43.10
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:37:32;99780.63;;;43.23
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:40:03;99775.63;;;42.96
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:42:34;99775.47;;;41.78
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:45:04;99763.38;;;41.57
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:47:35;99762.53;;;40.86
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:50:06;99764.16;;;41.05
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:52:36;99757.22;;;41.08
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:55:07;99769.13;;;41.71
65600;BMP280;52272;-29.642;-50.764;2022-09-09T15:57:38;99771.22;;;41.75
65600;BMP280;52272;-29.642;-50.764;2022-09-09T16:00:08;99758.59;;;41.66
65600;BMP280;52272;-29.642;-50.764;2022-09-09T16:02:42;99746.44;;;41.42
65600;BMP280;52272;-29.642;-50.764;2022-09-09T16:05:12;99755.00;;;41.00
