sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52953;BME280;38815;55.932;-3.232;2022-09-09T00:04:41;99823.75;;;20.30;68.90
52953;BME280;38815;55.932;-3.232;2022-09-09T00:07:27;99819.25;;;20.27;69.27
52953;BME280;38815;55.932;-3.232;2022-09-09T00:12:43;99843.56;;;20.30;68.99
52953;BME280;38815;55.932;-3.232;2022-09-09T00:15:14;99837.91;;;20.30;69.20
52953;BME280;38815;55.932;-3.232;2022-09-09T00:20:19;99793.97;;;19.99;69.25
52953;BME280;38815;55.932;-3.232;2022-09-09T00:23:12;99820.19;;;20.14;68.81
52953;BME280;38815;55.932;-3.232;2022-09-09T00:28:20;99843.22;;;20.26;68.87
52953;BME280;38815;55.932;-3.232;2022-09-09T00:30:46;99835.50;;;20.19;69.16
52953;BME280;38815;55.932;-3.232;2022-09-09T00:33:18;99833.03;;;20.15;69.30
52953;BME280;38815;55.932;-3.232;2022-09-09T00:35:57;99830.75;;;20.14;68.98
52953;BME280;38815;55.932;-3.232;2022-09-09T00:38:36;99850.19;;;20.25;69.10
52953;BME280;38815;55.932;-3.232;2022-09-09T00:43:40;99828.31;;;20.10;69.02
52953;BME280;38815;55.932;-3.232;2022-09-09T00:49:19;99854.94;;;20.22;69.11
52953;BME280;38815;55.932;-3.232;2022-09-09T00:52:29;99854.16;;;20.22;69.32
52953;BME280;38815;55.932;-3.232;2022-09-09T00:57:32;99861.91;;;20.21;69.07
52953;BME280;38815;55.932;-3.232;2022-09-09T01:03:20;99857.00;;;20.22;69.14
52953;BME280;38815;55.932;-3.232;2022-09-09T01:06:16;99832.47;;;20.02;69.09
52953;BME280;38815;55.932;-3.232;2022-09-09T01:09:17;99866.81;;;20.21;69.09
52953;BME280;38815;55.932;-3.232;2022-09-09T01:12:15;99865.50;;;20.22;69.13
52953;BME280;38815;55.932;-3.232;2022-09-09T01:17:33;99869.09;;;20.22;69.23
52953;BME280;38815;55.932;-3.232;2022-09-09T01:20:13;99868.31;;;20.22;69.18
52953;BME280;38815;55.932;-3.232;2022-09-09T01:28:08;99880.41;;;20.22;68.95
52953;BME280;38815;55.932;-3.232;2022-09-09T01:30:39;99881.72;;;20.21;69.05
52953;BME280;38815;55.932;-3.232;2022-09-09T01:33:10;99877.75;;;20.17;69.08
52953;BME280;38815;55.932;-3.232;2022-09-09T01:38:17;99885.09;;;20.20;68.78
52953;BME280;38815;55.932;-3.232;2022-09-09T01:40:43;99865.47;;;20.07;69.20
52953;BME280;38815;55.932;-3.232;2022-09-09T01:43:09;99889.47;;;20.21;69.35
52953;BME280;38815;55.932;-3.232;2022-09-09T01:45:35;99885.69;;;20.18;69.03
52953;BME280;38815;55.932;-3.232;2022-09-09T01:48:02;99873.41;;;20.08;69.34
52953;BME280;38815;55.932;-3.232;2022-09-09T01:50:28;99868.31;;;20.07;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T01:52:57;99867.00;;;20.00;68.94
52953;BME280;38815;55.932;-3.232;2022-09-09T01:55:30;99901.31;;;20.19;68.89
52953;BME280;38815;55.932;-3.232;2022-09-09T02:01:02;99898.50;;;20.19;69.15
52953;BME280;38815;55.932;-3.232;2022-09-09T02:03:32;99874.91;;;20.02;69.29
52953;BME280;38815;55.932;-3.232;2022-09-09T02:06:19;99909.09;;;20.19;68.92
52953;BME280;38815;55.932;-3.232;2022-09-09T02:08:50;99890.38;;;20.08;69.28
52953;BME280;38815;55.932;-3.232;2022-09-09T02:11:19;99883.03;;;20.05;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T02:13:47;99901.50;;;20.14;68.94
52953;BME280;38815;55.932;-3.232;2022-09-09T02:16:26;99896.03;;;20.08;68.82
52953;BME280;38815;55.932;-3.232;2022-09-09T02:19:15;99909.66;;;20.17;69.23
52953;BME280;38815;55.932;-3.232;2022-09-09T02:21:53;99907.16;;;20.14;69.05
52953;BME280;38815;55.932;-3.232;2022-09-09T02:24:21;99913.22;;;20.18;69.29
52953;BME280;38815;55.932;-3.232;2022-09-09T02:26:49;99896.59;;;20.07;68.87
52953;BME280;38815;55.932;-3.232;2022-09-09T02:29:39;99916.81;;;20.18;68.89
52953;BME280;38815;55.932;-3.232;2022-09-09T02:32:10;99918.88;;;20.18;69.02
52953;BME280;38815;55.932;-3.232;2022-09-09T02:34:42;99917.72;;;20.13;68.92
52953;BME280;38815;55.932;-3.232;2022-09-09T02:37:09;99904.13;;;20.04;68.82
52953;BME280;38815;55.932;-3.232;2022-09-09T02:39:36;99917.16;;;20.15;68.87
52953;BME280;38815;55.932;-3.232;2022-09-09T02:42:03;99880.38;;;19.92;68.54
52953;BME280;38815;55.932;-3.232;2022-09-09T02:44:29;99917.53;;;20.11;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T02:47:13;99885.44;;;19.93;68.76
52953;BME280;38815;55.932;-3.232;2022-09-09T02:58:04;99908.28;;;20.03;68.72
52953;BME280;38815;55.932;-3.232;2022-09-09T03:00:32;99903.22;;;20.02;68.65
52953;BME280;38815;55.932;-3.232;2022-09-09T03:02:58;99919.06;;;20.12;68.53
52953;BME280;38815;55.932;-3.232;2022-09-09T03:05:23;99923.19;;;20.11;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T03:07:49;99899.63;;;20.01;68.42
52953;BME280;38815;55.932;-3.232;2022-09-09T03:10:16;99917.56;;;20.04;68.70
52953;BME280;38815;55.932;-3.232;2022-09-09T03:12:42;99916.41;;;20.07;68.71
52953;BME280;38815;55.932;-3.232;2022-09-09T03:15:09;99925.25;;;20.11;68.66
52953;BME280;38815;55.932;-3.232;2022-09-09T03:17:35;99925.84;;;20.09;68.42
52953;BME280;38815;55.932;-3.232;2022-09-09T03:20:04;99911.69;;;20.02;68.60
52953;BME280;38815;55.932;-3.232;2022-09-09T03:22:30;99910.94;;;20.01;68.79
52953;BME280;38815;55.932;-3.232;2022-09-09T03:24:55;99924.34;;;20.08;68.57
52953;BME280;38815;55.932;-3.232;2022-09-09T03:27:21;99910.75;;;19.99;68.76
52953;BME280;38815;55.932;-3.232;2022-09-09T03:29:47;99923.56;;;20.08;68.95
52953;BME280;38815;55.932;-3.232;2022-09-09T03:32:15;99906.97;;;19.97;68.90
52953;BME280;38815;55.932;-3.232;2022-09-09T03:34:42;99917.91;;;20.08;68.58
52953;BME280;38815;55.932;-3.232;2022-09-09T03:37:07;99904.31;;;19.99;68.81
52953;BME280;38815;55.932;-3.232;2022-09-09T03:39:33;99909.44;;;20.00;68.61
52953;BME280;38815;55.932;-3.232;2022-09-09T03:41:58;99910.94;;;20.01;68.50
52953;BME280;38815;55.932;-3.232;2022-09-09T03:44:24;99900.94;;;19.92;68.88
52953;BME280;38815;55.932;-3.232;2022-09-09T03:46:49;99928.50;;;20.07;68.92
52953;BME280;38815;55.932;-3.232;2022-09-09T03:49:15;99912.25;;;20.00;68.56
52953;BME280;38815;55.932;-3.232;2022-09-09T03:51:40;99915.44;;;20.04;68.95
52953;BME280;38815;55.932;-3.232;2022-09-09T03:54:06;99930.75;;;20.09;68.55
52953;BME280;38815;55.932;-3.232;2022-09-09T03:56:34;99928.50;;;20.07;68.77
52953;BME280;38815;55.932;-3.232;2022-09-09T03:59:00;99932.81;;;20.08;68.97
52953;BME280;38815;55.932;-3.232;2022-09-09T04:01:25;99923.00;;;20.02;68.60
52953;BME280;38815;55.932;-3.232;2022-09-09T04:03:51;99910.75;;;19.92;69.05
52953;BME280;38815;55.932;-3.232;2022-09-09T04:06:18;99935.25;;;20.04;68.64
52953;BME280;38815;55.932;-3.232;2022-09-09T04:08:45;99936.97;;;20.07;68.82
52953;BME280;38815;55.932;-3.232;2022-09-09T04:11:13;99933.00;;;20.03;68.71
52953;BME280;38815;55.932;-3.232;2022-09-09T04:13:39;99940.34;;;20.06;68.72
52953;BME280;38815;55.932;-3.232;2022-09-09T04:16:06;99925.81;;;19.94;68.77
52953;BME280;38815;55.932;-3.232;2022-09-09T04:18:32;99943.00;;;20.04;68.91
52953;BME280;38815;55.932;-3.232;2022-09-09T04:20:57;99937.34;;;20.04;68.82
52953;BME280;38815;55.932;-3.232;2022-09-09T04:23:24;99939.03;;;19.99;68.86
52953;BME280;38815;55.932;-3.232;2022-09-09T04:25:52;99947.91;;;20.03;68.85
52953;BME280;38815;55.932;-3.232;2022-09-09T04:28:20;99932.06;;;19.92;68.87
52953;BME280;38815;55.932;-3.232;2022-09-09T04:30:46;99934.50;;;19.96;68.57
52953;BME280;38815;55.932;-3.232;2022-09-09T04:33:12;99946.22;;;20.00;68.85
52953;BME280;38815;55.932;-3.232;2022-09-09T04:35:38;99952.63;;;20.08;68.76
52953;BME280;38815;55.932;-3.232;2022-09-09T04:38:05;99958.09;;;20.06;68.68
52953;BME280;38815;55.932;-3.232;2022-09-09T04:40:34;99917.53;;;19.81;69.02
52953;BME280;38815;55.932;-3.232;2022-09-09T04:43:01;99958.28;;;20.08;68.47
52953;BME280;38815;55.932;-3.232;2022-09-09T04:45:28;99958.84;;;20.07;68.67
52953;BME280;38815;55.932;-3.232;2022-09-09T04:47:54;99945.06;;;19.96;68.79
52953;BME280;38815;55.932;-3.232;2022-09-09T04:50:20;99960.72;;;20.04;68.48
52953;BME280;38815;55.932;-3.232;2022-09-09T04:52:45;99956.59;;;20.05;68.93
52953;BME280;38815;55.932;-3.232;2022-09-09T04:55:11;99952.81;;;20.03;68.59
52953;BME280;38815;55.932;-3.232;2022-09-09T04:57:38;99953.34;;;19.93;68.62
52953;BME280;38815;55.932;-3.232;2022-09-09T05:00:04;99955.44;;;20.01;68.37
52953;BME280;38815;55.932;-3.232;2022-09-09T05:02:29;99944.69;;;19.92;68.43
52953;BME280;38815;55.932;-3.232;2022-09-09T05:04:55;99975.63;;;20.05;68.45
52953;BME280;38815;55.932;-3.232;2022-09-09T05:07:21;99964.31;;;19.97;68.60
52953;BME280;38815;55.932;-3.232;2022-09-09T05:09:46;99975.63;;;20.05;68.70
52953;BME280;38815;55.932;-3.232;2022-09-09T05:12:15;99974.13;;;20.04;68.50
52953;BME280;38815;55.932;-3.232;2022-09-09T05:14:42;99953.19;;;19.92;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T05:17:07;99968.66;;;19.98;68.71
52953;BME280;38815;55.932;-3.232;2022-09-09T05:19:33;99968.66;;;19.98;68.79
52953;BME280;38815;55.932;-3.232;2022-09-09T05:21:58;99977.72;;;20.04;68.59
52953;BME280;38815;55.932;-3.232;2022-09-09T05:24:23;99966.19;;;19.95;68.86
52953;BME280;38815;55.932;-3.232;2022-09-09T05:26:49;99946.75;;;19.83;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T05:29:14;99974.88;;;19.97;68.91
52953;BME280;38815;55.932;-3.232;2022-09-09T05:31:40;99986.00;;;20.02;68.83
52953;BME280;38815;55.932;-3.232;2022-09-09T05:34:06;99987.53;;;20.03;68.73
52953;BME280;38815;55.932;-3.232;2022-09-09T05:36:31;99986.00;;;20.02;68.78
52953;BME280;38815;55.932;-3.232;2022-09-09T05:38:57;99988.25;;;19.96;68.53
52953;BME280;38815;55.932;-3.232;2022-09-09T05:41:23;99995.63;;;19.99;68.29
52953;BME280;38815;55.932;-3.232;2022-09-09T05:43:48;99979.56;;;19.94;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T05:46:19;99982.41;;;19.94;68.68
52953;BME280;38815;55.932;-3.232;2022-09-09T05:48:46;99998.44;;;19.99;68.58
52953;BME280;38815;55.932;-3.232;2022-09-09T05:51:14;100011.28;;;20.00;68.79
52953;BME280;38815;55.932;-3.232;2022-09-09T05:53:44;100005.81;;;20.02;68.77
52953;BME280;38815;55.932;-3.232;2022-09-09T05:56:12;100009.19;;;20.01;68.54
52953;BME280;38815;55.932;-3.232;2022-09-09T05:58:39;100011.09;;;19.98;68.65
52953;BME280;38815;55.932;-3.232;2022-09-09T06:01:10;100022.03;;;20.02;68.64
52953;BME280;38815;55.932;-3.232;2022-09-09T06:03:37;100018.81;;;19.98;68.29
52953;BME280;38815;55.932;-3.232;2022-09-09T06:06:05;100026.94;;;20.01;68.74
52953;BME280;38815;55.932;-3.232;2022-09-09T06:08:35;100028.06;;;19.98;68.31
52953;BME280;38815;55.932;-3.232;2022-09-09T06:13:30;100027.13;;;19.96;68.90
52953;BME280;38815;55.932;-3.232;2022-09-09T06:15:57;100032.19;;;19.97;68.95
52953;BME280;38815;55.932;-3.232;2022-09-09T06:18:23;100034.88;;;19.95;68.74
52953;BME280;38815;55.932;-3.232;2022-09-09T06:21:00;100033.53;;;19.96;68.88
52953;BME280;38815;55.932;-3.232;2022-09-09T06:23:27;100034.06;;;19.87;68.77
52953;BME280;38815;55.932;-3.232;2022-09-09T06:26:09;100039.00;;;19.94;68.92
52953;BME280;38815;55.932;-3.232;2022-09-09T06:28:35;100035.22;;;19.92;69.05
52953;BME280;38815;55.932;-3.232;2022-09-09T06:31:03;100046.19;;;19.95;68.98
52953;BME280;38815;55.932;-3.232;2022-09-09T06:33:37;100028.56;;;19.81;68.79
52953;BME280;38815;55.932;-3.232;2022-09-09T06:36:11;100049.19;;;19.89;68.93
52953;BME280;38815;55.932;-3.232;2022-09-09T06:38:37;100042.34;;;19.85;68.62
52953;BME280;38815;55.932;-3.232;2022-09-09T06:41:03;100049.75;;;19.96;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T06:43:28;100048.97;;;19.87;68.48
52953;BME280;38815;55.932;-3.232;2022-09-09T06:48:22;100048.78;;;19.85;67.29
52953;BME280;38815;55.932;-3.232;2022-09-09T06:50:48;100046.31;;;19.82;68.96
52953;BME280;38815;55.932;-3.232;2022-09-09T06:53:17;100066.00;;;19.95;68.78
52953;BME280;38815;55.932;-3.232;2022-09-09T06:55:45;100044.25;;;19.82;67.09
52953;BME280;38815;55.932;-3.232;2022-09-09T06:58:10;100064.66;;;19.96;68.87
52953;BME280;38815;55.932;-3.232;2022-09-09T07:00:36;100037.25;;;19.76;68.89
52953;BME280;38815;55.932;-3.232;2022-09-09T07:03:04;100061.63;;;19.94;68.83
52953;BME280;38815;55.932;-3.232;2022-09-09T07:05:29;100059.75;;;19.97;68.93
52953;BME280;38815;55.932;-3.232;2022-09-09T07:07:54;100067.31;;;20.02;68.99
52953;BME280;38815;55.932;-3.232;2022-09-09T07:10:20;100064.69;;;20.04;69.19
52953;BME280;38815;55.932;-3.232;2022-09-09T07:12:53;100076.38;;;20.08;69.00
52953;BME280;38815;55.932;-3.232;2022-09-09T07:15:19;100065.22;;;19.95;69.15
52953;BME280;38815;55.932;-3.232;2022-09-09T07:17:44;100077.31;;;20.03;68.42
52953;BME280;38815;55.932;-3.232;2022-09-09T07:20:11;100081.44;;;19.94;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T07:22:37;100099.19;;;20.02;68.72
52953;BME280;38815;55.932;-3.232;2022-09-09T07:25:03;100078.59;;;19.94;68.73
52953;BME280;38815;55.932;-3.232;2022-09-09T07:27:28;100103.53;;;20.03;68.39
52953;BME280;38815;55.932;-3.232;2022-09-09T07:29:54;100091.63;;;19.97;69.33
52953;BME280;38815;55.932;-3.232;2022-09-09T07:32:19;100102.22;;;20.04;69.03
52953;BME280;38815;55.932;-3.232;2022-09-09T07:34:45;100094.66;;;19.92;69.18
52953;BME280;38815;55.932;-3.232;2022-09-09T07:37:12;100110.13;;;20.06;69.06
52953;BME280;38815;55.932;-3.232;2022-09-09T07:39:38;100120.16;;;20.07;69.31
52953;BME280;38815;55.932;-3.232;2022-09-09T07:42:04;100107.31;;;20.06;69.07
52953;BME280;38815;55.932;-3.232;2022-09-09T07:44:30;100123.34;;;20.11;69.46
52953;BME280;38815;55.932;-3.232;2022-09-09T07:47:00;100098.59;;;19.96;68.84
52953;BME280;38815;55.932;-3.232;2022-09-09T07:49:25;100123.19;;;20.09;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T07:51:50;100121.47;;;20.06;68.59
52953;BME280;38815;55.932;-3.232;2022-09-09T07:54:18;100125.41;;;20.03;68.47
52953;BME280;38815;55.932;-3.232;2022-09-09T07:56:49;100110.34;;;20.00;68.45
52953;BME280;38815;55.932;-3.232;2022-09-09T07:59:16;100129.78;;;20.04;68.80
52953;BME280;38815;55.932;-3.232;2022-09-09T08:01:44;100131.44;;;19.99;68.96
52953;BME280;38815;55.932;-3.232;2022-09-09T08:04:15;100140.13;;;20.01;68.57
52953;BME280;38815;55.932;-3.232;2022-09-09T08:06:44;100137.84;;;20.00;68.94
52953;BME280;38815;55.932;-3.232;2022-09-09T08:09:10;100142.56;;;19.97;68.65
52953;BME280;38815;55.932;-3.232;2022-09-09T08:11:36;100152.16;;;19.94;68.91
52953;BME280;38815;55.932;-3.232;2022-09-09T08:14:04;100152.94;;;19.95;68.53
52953;BME280;38815;55.932;-3.232;2022-09-09T08:16:32;100167.66;;;20.01;68.86
52953;BME280;38815;55.932;-3.232;2022-09-09T08:18:58;100183.72;;;20.06;68.25
52953;BME280;38815;55.932;-3.232;2022-09-09T08:21:27;100182.97;;;20.05;68.75
52953;BME280;38815;55.932;-3.232;2022-09-09T08:23:55;100190.91;;;20.07;68.98
52953;BME280;38815;55.932;-3.232;2022-09-09T08:26:23;100199.75;;;20.03;68.45
52953;BME280;38815;55.932;-3.232;2022-09-09T08:28:50;100207.13;;;20.06;68.56
52953;BME280;38815;55.932;-3.232;2022-09-09T08:33:50;100215.59;;;20.06;68.38
52953;BME280;38815;55.932;-3.232;2022-09-09T08:36:20;100227.13;;;20.08;67.83
52953;BME280;38815;55.932;-3.232;2022-09-09T08:38:52;100232.22;;;20.10;69.12
52953;BME280;38815;55.932;-3.232;2022-09-09T08:41:40;100232.03;;;20.08;69.10
52953;BME280;38815;55.932;-3.232;2022-09-09T08:50:26;100246.53;;;20.04;68.12
52953;BME280;38815;55.932;-3.232;2022-09-09T08:58:14;100270.84;;;20.00;68.15
52953;BME280;38815;55.932;-3.232;2022-09-09T09:08:30;100275.09;;;19.85;67.33
52953;BME280;38815;55.932;-3.232;2022-09-09T09:11:00;100285.91;;;19.95;67.73
52953;BME280;38815;55.932;-3.232;2022-09-09T09:16:45;100296.66;;;19.96;67.57
52953;BME280;38815;55.932;-3.232;2022-09-09T09:19:15;100293.19;;;19.82;67.90
52953;BME280;38815;55.932;-3.232;2022-09-09T09:21:43;100312.69;;;19.93;67.58
52953;BME280;38815;55.932;-3.232;2022-09-09T09:24:21;100306.28;;;19.93;67.69
52953;BME280;38815;55.932;-3.232;2022-09-09T09:26:48;100320.22;;;19.91;67.37
52953;BME280;38815;55.932;-3.232;2022-09-09T09:29:17;100321.16;;;19.93;67.08
52953;BME280;38815;55.932;-3.232;2022-09-09T09:31:48;100321.94;;;19.94;66.89
52953;BME280;38815;55.932;-3.232;2022-09-09T09:34:16;100326.22;;;19.87;66.95
52953;BME280;38815;55.932;-3.232;2022-09-09T09:37:16;100333.03;;;19.92;67.11
52953;BME280;38815;55.932;-3.232;2022-09-09T09:39:34;100339.25;;;19.90;67.08
52953;BME280;38815;55.932;-3.232;2022-09-09T09:42:16;100340.78;;;19.92;66.84
52953;BME280;38815;55.932;-3.232;2022-09-09T09:44:43;100346.97;;;19.90;66.70
52953;BME280;38815;55.932;-3.232;2022-09-09T09:49:39;100346.97;;;19.90;67.14
52953;BME280;38815;55.932;-3.232;2022-09-09T09:52:06;100353.97;;;19.89;66.84
52953;BME280;38815;55.932;-3.232;2022-09-09T09:54:37;100327.47;;;19.79;66.65
52953;BME280;38815;55.932;-3.232;2022-09-09T09:57:14;100351.34;;;19.91;66.77
52953;BME280;38815;55.932;-3.232;2022-09-09T09:59:40;100353.41;;;19.90;66.95
52953;BME280;38815;55.932;-3.232;2022-09-09T10:04:38;100361.88;;;19.90;66.77
52953;BME280;38815;55.932;-3.232;2022-09-09T10:07:19;100359.06;;;19.90;66.72
52953;BME280;38815;55.932;-3.232;2022-09-09T10:09:45;100356.44;;;19.92;66.75
52953;BME280;38815;55.932;-3.232;2022-09-09T10:12:42;100362.78;;;19.85;66.40
52953;BME280;38815;55.932;-3.232;2022-09-09T10:15:25;100369.81;;;19.92;66.33
52953;BME280;38815;55.932;-3.232;2022-09-09T10:24:14;100381.13;;;19.92;66.23
52953;BME280;38815;55.932;-3.232;2022-09-09T10:26:54;100369.44;;;19.88;66.35
52953;BME280;38815;55.932;-3.232;2022-09-09T10:29:45;100383.75;;;19.90;66.51
52953;BME280;38815;55.932;-3.232;2022-09-09T10:32:37;100383.56;;;19.88;66.58
52953;BME280;38815;55.932;-3.232;2022-09-09T10:35:52;100392.06;;;19.88;66.48
52953;BME280;38815;55.932;-3.232;2022-09-09T10:38:23;100369.13;;;19.78;66.33
52953;BME280;38815;55.932;-3.232;2022-09-09T10:55:02;100401.16;;;19.94;66.12
52953;BME280;38815;55.932;-3.232;2022-09-09T10:57:50;100400.19;;;19.92;66.33
52953;BME280;38815;55.932;-3.232;2022-09-09T11:00:34;100403.56;;;19.90;65.99
52953;BME280;38815;55.932;-3.232;2022-09-09T11:03:03;100406.38;;;19.90;66.23
52953;BME280;38815;55.932;-3.232;2022-09-09T11:05:42;100410.00;;;19.90;66.09
52953;BME280;38815;55.932;-3.232;2022-09-09T11:08:13;100407.09;;;19.83;66.17
52953;BME280;38815;55.932;-3.232;2022-09-09T11:18:38;100440.34;;;19.90;66.18
52953;BME280;38815;55.932;-3.232;2022-09-09T11:21:12;100445.81;;;19.88;66.09
52953;BME280;38815;55.932;-3.232;2022-09-09T11:23:45;100444.50;;;19.89;65.90
52953;BME280;38815;55.932;-3.232;2022-09-09T11:26:29;100440.34;;;19.90;65.74
52953;BME280;38815;55.932;-3.232;2022-09-09T11:29:23;100403.06;;;19.58;65.65
52953;BME280;38815;55.932;-3.232;2022-09-09T11:39:51;100436.69;;;19.82;65.71
52953;BME280;38815;55.932;-3.232;2022-09-09T11:42:23;100457.94;;;19.96;66.08
52953;BME280;38815;55.932;-3.232;2022-09-09T11:44:49;100462.84;;;19.96;65.64
52953;BME280;38815;55.932;-3.232;2022-09-09T11:47:27;100455.81;;;19.89;65.59
52953;BME280;38815;55.932;-3.232;2022-09-09T11:52:48;100467.91;;;19.89;65.90
52953;BME280;38815;55.932;-3.232;2022-09-09T11:55:30;100482.31;;;19.99;65.70
52953;BME280;38815;55.932;-3.232;2022-09-09T11:58:00;100481.03;;;20.00;65.40
52953;BME280;38815;55.932;-3.232;2022-09-09T12:02:57;100481.53;;;19.99;65.59
52953;BME280;38815;55.932;-3.232;2022-09-09T12:05:36;100478.19;;;20.00;65.28
52953;BME280;38815;55.932;-3.232;2022-09-09T12:08:03;100460.69;;;19.88;65.26
52953;BME280;38815;55.932;-3.232;2022-09-09T12:10:33;100476.66;;;19.99;65.51
52953;BME280;38815;55.932;-3.232;2022-09-09T12:13:21;100466.56;;;19.90;65.57
52953;BME280;38815;55.932;-3.232;2022-09-09T12:15:58;100477.09;;;20.03;65.67
52953;BME280;38815;55.932;-3.232;2022-09-09T12:18:32;100470.22;;;19.99;65.35
52953;BME280;38815;55.932;-3.232;2022-09-09T12:39:57;100501.44;;;20.06;65.22
52953;BME280;38815;55.932;-3.232;2022-09-09T12:42:25;100500.88;;;20.08;65.81
52953;BME280;38815;55.932;-3.232;2022-09-09T12:45:02;100503.16;;;20.09;65.44
52953;BME280;38815;55.932;-3.232;2022-09-09T12:47:41;100508.06;;;20.09;65.39
52953;BME280;38815;55.932;-3.232;2022-09-09T12:50:24;100478.44;;;19.89;65.47
52953;BME280;38815;55.932;-3.232;2022-09-09T12:52:54;100512.84;;;20.14;65.79
52953;BME280;38815;55.932;-3.232;2022-09-09T12:55:36;100491.78;;;20.02;65.27
52953;BME280;38815;55.932;-3.232;2022-09-09T12:58:04;100502.81;;;20.13;65.85
52953;BME280;38815;55.932;-3.232;2022-09-09T13:00:32;100518.28;;;20.12;65.57
52953;BME280;38815;55.932;-3.232;2022-09-09T13:03:00;100511.53;;;20.15;65.25
52953;BME280;38815;55.932;-3.232;2022-09-09T13:05:37;100519.50;;;20.16;65.11
52953;BME280;38815;55.932;-3.232;2022-09-09T13:08:04;100515.69;;;20.14;64.84
52953;BME280;38815;55.932;-3.232;2022-09-09T13:10:33;100510.28;;;20.03;65.06
52953;BME280;38815;55.932;-3.232;2022-09-09T13:13:01;100501.78;;;20.03;64.34
52953;BME280;38815;55.932;-3.232;2022-09-09T13:15:28;100496.25;;;19.97;64.26
52953;BME280;38815;55.932;-3.232;2022-09-09T13:17:57;100507.09;;;20.06;64.22
52953;BME280;38815;55.932;-3.232;2022-09-09T13:20:26;100497.34;;;19.94;64.17
52953;BME280;38815;55.932;-3.232;2022-09-09T13:22:53;100505.63;;;19.92;64.27
52953;BME280;38815;55.932;-3.232;2022-09-09T13:25:23;100508.56;;;20.00;63.96
52953;BME280;38815;55.932;-3.232;2022-09-09T13:27:59;100527.03;;;20.01;64.27
52953;BME280;38815;55.932;-3.232;2022-09-09T13:30:31;100527.03;;;20.01;64.28
52953;BME280;38815;55.932;-3.232;2022-09-09T13:35:31;100541.13;;;19.93;64.54
52953;BME280;38815;55.932;-3.232;2022-09-09T13:37:58;100536.97;;;19.94;64.44
52953;BME280;38815;55.932;-3.232;2022-09-09T13:40:25;100532.88;;;19.82;64.23
52953;BME280;38815;55.932;-3.232;2022-09-09T13:42:57;100549.41;;;19.91;64.28
52953;BME280;38815;55.932;-3.232;2022-09-09T13:45:25;100548.97;;;19.87;64.37
52953;BME280;38815;55.932;-3.232;2022-09-09T13:47:55;100546.91;;;19.87;64.06
52953;BME280;38815;55.932;-3.232;2022-09-09T13:50:29;100558.78;;;19.86;64.09
52953;BME280;38815;55.932;-3.232;2022-09-09T13:52:56;100553.31;;;19.88;64.00
52953;BME280;38815;55.932;-3.232;2022-09-09T13:55:27;100552.91;;;19.84;64.14
52953;BME280;38815;55.932;-3.232;2022-09-09T13:58:03;100544.88;;;19.75;63.96
52953;BME280;38815;55.932;-3.232;2022-09-09T14:00:32;100555.94;;;19.86;64.15
52953;BME280;38815;55.932;-3.232;2022-09-09T14:02:58;100546.41;;;19.76;64.54
52953;BME280;38815;55.932;-3.232;2022-09-09T14:05:25;100547.91;;;19.77;64.21
52953;BME280;38815;55.932;-3.232;2022-09-09T14:07:51;100546.31;;;19.68;63.92
52953;BME280;38815;55.932;-3.232;2022-09-09T14:10:16;100563.44;;;19.83;64.05
52953;BME280;38815;55.932;-3.232;2022-09-09T14:12:42;100568.56;;;19.85;64.05
52953;BME280;38815;55.932;-3.232;2022-09-09T14:15:10;100548.13;;;19.79;64.43
52953;BME280;38815;55.932;-3.232;2022-09-09T14:17:36;100541.69;;;19.78;64.04
52953;BME280;38815;55.932;-3.232;2022-09-09T14:20:03;100534.88;;;19.74;64.26
52953;BME280;38815;55.932;-3.232;2022-09-09T14:22:33;100554.63;;;19.87;64.39
52953;BME280;38815;55.932;-3.232;2022-09-09T14:24:58;100543.56;;;19.76;64.22
52953;BME280;38815;55.932;-3.232;2022-09-09T14:27:24;100553.00;;;19.78;64.82
52953;BME280;38815;55.932;-3.232;2022-09-09T14:29:51;100562.72;;;19.83;64.72
52953;BME280;38815;55.932;-3.232;2022-09-09T14:32:17;100561.06;;;19.87;64.56
52953;BME280;38815;55.932;-3.232;2022-09-09T14:34:42;100567.81;;;19.84;64.73
52953;BME280;38815;55.932;-3.232;2022-09-09T14:37:07;100581.81;;;19.90;64.66
52953;BME280;38815;55.932;-3.232;2022-09-09T14:39:33;100553.69;;;19.71;64.64
52953;BME280;38815;55.932;-3.232;2022-09-09T14:41:58;100556.63;;;19.79;64.69
52953;BME280;38815;55.932;-3.232;2022-09-09T14:44:24;100560.94;;;19.80;64.64
