sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:00:05;79;22;;199;149738
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:02:32;77;22;;194;151145
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:05:17;80;23;;201;150074
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:07:48;84;23;;212;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:10:14;83;23;;209;150381
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:12:39;76;23;;193;150868
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:15:13;79;24;;196;148394
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:17:44;79;23;;201;151642
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:22:35;84;23;;212;150568
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:25:17;75;23;;190;150535
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:27:54;84;24;;211;150239
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:30:26;85;24;;214;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:32:37;79;23;;198;149791
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:37:38;87;24;;219;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:40:21;76;23;;190;149610
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:42:42;94;25;;236;150080
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:45:19;75;22;;191;152026
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:47:58;83;25;;210;150692
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T00:57:42;81;24;;204;150561
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:00:19;77;23;;191;148331
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:02:52;81;23;;204;151099
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:05:16;84;24;;212;150494
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:07:44;75;24;;189;150926
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:10:17;82;23;;207;150689
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:12:44;83;24;;208;149835
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:15:17;72;22;;178;146779
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:17:50;83;24;;217;155415
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:20:36;79;24;;200;150175
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:25:21;80;23;;200;148664
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:27:47;86;25;;218;151274
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:30:18;75;22;;191;151399
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:32:53;75;23;;189;149831
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:37:49;83;24;;208;149676
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:40:19;80;23;;201;149716
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:42:49;88;25;;223;151637
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:45:19;82;24;;204;149102
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:47:50;84;24;;209;147535
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:50:20;73;22;;186;152796
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:52:51;85;26;;212;148821
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T01:55:29;88;24;;224;152599
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:00:21;87;24;;220;151087
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:07:55;79;23;;199;150512
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:10:24;81;23;;203;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:13:00;86;24;;216;149409
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:15:26;71;22;;180;151585
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:17:54;88;24;;222;150550
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:20:24;73;22;;184;149372
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:22:55;85;24;;215;150869
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:25:25;82;25;;208;150566
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:27:55;80;23;;201;150062
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:30:26;80;23;;200;149915
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:32:56;77;23;;195;150698
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:35:27;86;23;;218;151059
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:37:59;78;23;;196;149433
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:40:27;89;24;;226;151048
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:42:57;83;24;;207;147890
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:45:29;79;22;;200;151445
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:50:35;72;22;;183;150715
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:55:33;80;23;;200;148941
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T02:58:00;77;22;;198;152975
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:00:31;86;23;;218;150913
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:03:02;78;22;;197;149729
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:05:31;82;23;;205;149105
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:08:02;82;23;;207;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:10:32;72;22;;183;151333
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:13:02;79;22;;198;149970
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:15:32;85;23;;215;150466
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:18:02;86;23;;214;148769
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:20:32;85;22;;215;151292
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:23:02;68;21;;171;149666
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:25:32;89;24;;224;150313
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:28:02;78;22;;195;149834
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:30:32;76;22;;192;149887
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:33:02;81;21;;204;150224
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:35:32;80;23;;198;147993
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:38:02;90;23;;227;150408
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:40:32;78;21;;199;151609
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:43:02;86;23;;215;148869
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:45:32;82;22;;206;150246
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:48:02;83;22;;207;148058
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:50:32;75;21;;192;152754
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:53:02;82;23;;205;148490
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:55:32;87;23;;217;148446
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T03:58:02;86;23;;220;153051
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:00:32;78;21;;195;148388
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:03:02;87;23;;221;151800
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:05:32;80;21;;201;149205
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:08:02;83;22;;210;150823
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:10:33;85;23;;213;149279
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:13:04;80;23;;203;151666
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:15:34;82;23;;204;148091
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:18:04;68;21;;175;152362
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:20:34;84;23;;210;149469
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:23:04;86;23;;216;149493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:25:34;93;24;;235;150615
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:28:04;85;23;;211;148754
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:30:34;80;22;;203;151071
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:33:04;76;23;;192;150077
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:35:34;88;24;;221;149881
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:38:04;83;22;;207;148996
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:40:35;84;24;;212;151105
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:43:05;80;23;;199;148634
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:45:35;82;23;;211;152634
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:48:05;89;25;;224;149507
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:50:35;84;23;;211;150413
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:53:05;76;23;;191;149563
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:55:35;84;24;;212;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T04:58:05;83;23;;208;149916
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:00:35;82;24;;207;150625
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:03:05;87;25;;219;149807
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:05:35;90;25;;223;148337
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:08:06;82;25;;209;151283
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:10:37;84;23;;212;151357
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:13:06;90;25;;227;150854
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:15:36;84;24;;210;149077
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:18:07;82;24;;208;150430
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:20:37;84;24;;209;149253
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:23:07;76;24;;193;151052
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:25:37;75;24;;191;151000
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:28:07;89;26;;223;149209
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:30:37;78;23;;198;150810
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:33:07;79;25;;198;149281
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:35:37;81;25;;205;150102
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:38:07;83;24;;209;150257
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:40:37;87;25;;219;150335
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:43:07;82;25;;207;149657
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:45:37;93;26;;232;149213
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:48:07;84;26;;213;150684
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:50:37;83;25;;208;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:53:08;88;26;;221;150232
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:55:37;77;24;;195;150369
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T05:58:07;83;25;;210;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:00:37;75;25;;187;148081
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:03:09;82;25;;210;151820
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:05:38;91;27;;231;150962
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:08:08;87;26;;217;149297
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:10:38;80;24;;201;150148
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:13:08;79;26;;200;150043
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:15:38;82;26;;207;150470
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:18:08;80;25;;200;149522
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:20:38;83;25;;207;149371
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:23:08;77;26;;196;151041
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:25:38;87;25;;215;147972
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:28:08;72;25;;184;151756
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:30:38;81;26;;205;150318
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:33:08;76;24;;191;150124
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:35:38;89;29;;223;149876
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:38:08;77;25;;195;150200
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:40:38;82;26;;205;149173
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:43:08;86;27;;217;150012
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:45:38;81;26;;205;150772
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:48:08;70;25;;176;148837
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:50:38;88;28;;223;151240
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:53:08;81;28;;205;150023
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:55:38;82;28;;202;147493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T06:58:09;79;27;;200;151143
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:00:38;77;26;;196;151193
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:03:09;88;28;;222;150170
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:05:39;81;28;;204;149432
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:08:10;82;28;;207;151040
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:10:40;81;28;;205;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:13:10;81;27;;204;149802
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:15:40;83;28;;211;150943
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:18:10;79;26;;199;149684
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:20:40;80;28;;202;150612
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:23:10;93;28;;232;149097
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:25:44;91;28;;228;149671
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:28:11;83;30;;212;151936
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:30:41;83;29;;208;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:33:11;84;29;;209;148550
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:35:41;81;29;;206;150772
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:38:11;77;29;;196;150784
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:40:41;86;28;;214;149027
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:43:11;81;30;;205;150070
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:45:41;76;30;;190;148832
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:48:12;87;31;;221;152379
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:50:42;84;30;;210;149970
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:53:12;68;27;;172;150272
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:55:42;90;30;;224;148072
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T07:58:12;91;32;;230;151288
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:00:42;79;29;;198;149161
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:03:12;91;30;;229;150222
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:05:42;87;31;;219;150807
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:08:12;84;29;;210;149628
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:10:42;81;28;;203;149853
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:13:12;72;28;;183;150986
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:15:42;77;28;;192;149298
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:18:12;74;28;;186;150625
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:20:42;83;29;;209;150070
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:23:12;85;29;;213;149609
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:25:42;76;29;;191;150293
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:28:12;79;28;;200;150303
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:30:42;73;29;;183;149705
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:33:12;75;28;;189;149590
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:35:49;71;27;;179;149486
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:38:13;87;31;;222;151915
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:40:43;82;30;;206;149558
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:43:13;72;27;;181;150688
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:45:49;86;30;;217;150452
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:48:29;85;30;;215;150654
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:50:44;79;28;;196;148730
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:53:24;85;30;;216;152100
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:55:47;85;33;;214;150864
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T08:58:17;69;26;;174;150201
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:03:23;79;30;;201;151004
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:05:49;80;29;;203;150676
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:08:25;82;30;;208;151205
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:10:48;85;30;;213;150154
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:13:25;72;28;;181;148879
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:15:50;84;30;;210;149211
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:18:19;72;28;;183;151709
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:21:00;87;29;;219;150713
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:23:21;79;29;;200;150399
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:25:50;76;30;;189;148929
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:28:23;78;28;;198;151332
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:33:30;85;30;;215;150114
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:35:51;80;30;;203;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:38:22;72;28;;181;149572
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:40:52;90;33;;227;150175
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:43:23;84;31;;210;149587
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:45:51;85;30;;214;150171
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:48:21;84;30;;211;149937
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:50:57;87;32;;221;150873
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:53:24;76;30;;192;150478
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:55:57;79;29;;198;149073
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T09:58:23;73;28;;186;152104
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:00:54;82;30;;208;150399
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:03:33;79;31;;198;149680
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:05:55;81;28;;206;151417
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:08:25;90;33;;226;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:11:05;93;33;;234;150723
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:16:02;76;32;;191;150607
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:18:42;86;29;;217;149666
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:21:06;78;31;;195;149222
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:23:38;78;29;;198;151898
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:26:04;88;32;;222;151181
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:31:06;86;30;;217;150592
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:33:32;84;30;;212;150922
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:36:12;77;29;;195;150658
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:38:30;82;30;;207;150595
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:41:07;78;29;;197;150507
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:43:38;72;30;;181;149251
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:46:06;80;29;;203;150916
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:48:31;88;29;;223;150496
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:51:13;80;30;;201;150045
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:56:04;85;31;;214;149435
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T10:58:37;78;30;;198;150590
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:01:06;82;31;;208;150951
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:03:33;79;30;;199;150185
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:06:04;80;31;;202;151094
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:08:35;91;33;;229;149827
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:11:12;88;31;;221;150085
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:13:54;77;31;;195;151388
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:18:36;88;33;;222;150409
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:21:06;88;32;;221;150156
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:23:39;84;30;;213;151212
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:26:07;76;32;;193;151161
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:28:41;78;32;;197;149738
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:33:46;84;37;;211;150597
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:36:20;83;34;;210;150595
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:38:46;85;34;;212;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:41:10;87;37;;219;150790
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:43:43;80;34;;201;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:46:10;78;37;;196;150066
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:48:41;75;35;;190;150709
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:51:11;76;34;;190;149273
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:56:22;82;34;;203;147510
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T11:58:42;76;31;;193;151383
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:01:15;86;35;;219;152519
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:06:14;76;33;;192;150253
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:08:44;78;32;;196;150315
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:11:23;86;35;;216;150515
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:13:51;82;35;;207;149793
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:16:30;90;35;;227;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:18:45;75;33;;190;150776
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:21:26;85;35;;212;148101
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:23:52;84;34;;216;152503
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:26:21;86;34;;216;149260
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:28:54;80;33;;203;151222
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:31:36;88;35;;222;150886
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:33:47;82;36;;206;150134
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:36:24;81;36;;204;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:38:48;79;37;;198;150226
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:41:25;86;36;;217;150269
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:43:49;90;39;;225;148766
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:46:29;83;37;;209;150232
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:48:49;92;40;;233;151576
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:51:21;86;37;;216;149732
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:53:49;85;37;;213;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:56:23;78;36;;196;150757
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T12:58:50;85;37;;214;149926
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:01:22;76;35;;192;150929
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:03:51;90;41;;227;150678
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:06:22;85;38;;210;148193
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:08:52;90;42;;228;151874
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-09T13:13:53;88;41;;223;151522
