sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:00:19;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:03:08;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:05:44;2.00;2.00;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:08:21;4.60;2.00;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:10:58;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:16:29;2.40;2.00;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:22:08;1.40;1.40;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:24:42;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:29:47;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:32:21;1.60;1.60;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:34:49;2.20;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:37:19;2.40;2.40;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:39:47;1.60;1.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:48:01;2.40;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:56:20;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T00:59:00;1.60;1.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:01:37;3.00;3.00;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:04:05;2.00;2.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:06:37;1.80;1.80;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:12:05;1.20;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:17:12;2.40;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:25:17;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:27:44;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:30:14;1.80;1.80;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:38:04;3.00;3.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:40:31;1.60;1.60;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:42:57;3.60;2.60;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:45:22;1.50;1.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:47:49;1.20;1.20;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:50:16;1.40;1.40;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:52:42;1.80;1.80;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:55:09;1.80;1.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T01:58:01;2.00;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:00:31;2.00;2.00;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:03:23;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:06:37;1.80;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:08:48;2.40;2.40;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:11:16;2.40;1.20;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:13:47;3.20;3.20;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:21:41;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:24:08;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:26:37;2.80;2.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:29:06;2.40;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:31:38;2.00;2.00;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:34:05;2.00;2.00;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:36:35;2.00;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:39:04;2.00;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:41:33;1.60;1.60;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:44:00;3.40;3.40;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:55:16;2.60;2.60;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T02:57:49;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:00:22;1.60;1.60;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:02:49;2.60;2.60;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:05:15;1.80;1.80;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:07:41;2.50;2.50;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:10:06;3.25;3.25;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:12:33;2.60;2.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:14:58;3.00;3.00;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:17:24;4.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:19:49;2.50;2.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:22:17;2.60;2.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:24:43;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:27:08;3.25;3.25;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:29:33;3.00;3.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:31:59;3.25;2.00;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:34:24;4.00;4.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:36:50;4.25;4.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:39:15;2.50;2.50;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:41:41;3.50;3.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:44:06;2.25;2.25;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:46:31;3.50;3.50;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:48:57;2.50;2.50;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:51:23;5.25;3.75;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:53:48;3.25;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:56:14;3.25;3.25;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T03:58:39;2.75;2.75;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:01:07;3.60;3.60;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:03:39;3.00;3.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:06:05;2.60;2.60;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:08:33;3.80;3.80;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:11:00;2.60;2.60;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:13:26;2.40;2.40;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:15:53;2.75;2.75;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:18:20;3.80;3.80;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:20:47;2.60;2.60;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:23:13;2.20;2.20;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:25:43;2.00;2.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:28:13;3.60;3.60;2.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:30:40;5.20;2.40;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:33:06;3.20;3.20;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:35:32;3.60;3.00;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:37:58;2.20;2.20;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:40:24;3.25;3.25;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:42:50;2.20;2.20;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:45:16;1.80;1.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:47:41;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:50:07;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:52:34;2.40;2.40;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:55:00;1.20;1.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:57:26;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T04:59:51;3.00;3.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:02:17;1.50;1.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:04:43;1.25;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:07:08;1.25;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:09:34;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:11:59;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:14:25;2.00;2.00;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:16:50;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:19:16;2.00;2.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:21:44;2.00;2.00;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:24:10;1.40;1.40;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:26:36;1.75;1.75;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:29:01;1.00;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:31:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:33:55;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:36:21;2.50;2.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:38:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:41:14;0.60;0.60;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:43:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:46:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:48:40;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:51:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:53:38;0.40;0.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T05:58:31;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:01:01;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:03:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:06:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:08:33;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:11:06;0.40;0.40;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:13:33;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:16:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:18:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:20:58;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:23:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:28:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:31:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:33:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:36:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:38:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:40:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:43:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:48:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:50:46;0.25;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:53:12;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:55:37;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T06:58:08;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:00:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:02:59;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:05:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:07:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:10:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:12:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:15:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:17:34;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:20:00;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:22:27;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:24:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:27:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:29:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:32:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:34:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:37:01;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:39:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:41:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:44:20;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:46:47;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:49:13;2.00;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:51:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:54:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:56:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T07:59:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:01:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:04:06;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:06:37;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:09:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:11:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:13:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:16:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:18:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:21:20;0.40;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:23:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:26:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:28:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:31:19;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:33:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:36:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:38:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:43:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:52:08;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:54:40;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:57:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T08:59:39;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:02:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:05:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:11:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:13:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:19:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:21:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:24:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:26:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:29:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:31:38;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:34:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:36:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:39:28;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:41:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:44:30;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:47:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:49:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:52:05;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:54:41;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:57:16;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T09:59:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:04:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:07:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:09:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:23:42;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:29:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:37:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:42:51;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:45:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:56:44;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T10:59:19;0.60;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:01:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:07:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:13:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:16:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:18:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:21:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:23:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:26:31;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:29:07;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:42:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:45:25;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:47:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:52:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:55:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T11:57:58;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:03:02;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:05:35;7.00;6.80;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:08:05;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:10:35;1.40;1.40;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:15:52;4.20;4.20;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:18:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:29:48;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:32:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:35:04;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:37:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:42:43;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:45:15;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:47:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:50:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:52:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:55:27;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T12:57:56;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:00:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:02:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:05:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:07:50;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:10:21;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:12:54;0.80;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:15:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:17:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:20:26;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:22:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:25:26;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:33:18;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:35:49;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:38:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:43:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:45:59;0.20;0.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:48:29;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:50:57;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:53:45;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:56:10;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T13:58:36;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:01:01;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:03:27;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:05:52;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:08:23;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:10:53;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:13:22;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:15:48;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:18:13;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-09-09T14:20:38;0.00;0.00;0.00
