sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:00:44;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:03:18;1.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:08:13;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:10:40;3.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:13:12;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:15:42;1.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:18:18;2.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:23:28;2.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:28:39;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:31:11;2.00;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:33:37;4.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:36:04;2.00;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:38:35;5.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:41:19;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:43:50;4.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:51:28;5.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T00:56:29;4.33;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:01:30;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:03:56;2.67;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:06:34;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:16:56;3.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:19:28;4.67;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:22:07;4.33;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:25:01;4.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:27:27;3.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:29:53;3.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:35:02;4.00;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:37:28;2.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:39:53;3.67;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:42:18;4.33;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:44:44;3.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:47:09;2.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:49:34;3.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:52:00;5.33;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T01:54:26;4.00;2.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:06:55;3.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:09:22;4.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:11:48;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:14:21;2.67;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:16:52;6.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:19:21;2.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:21:50;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:24:17;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:26:42;2.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:29:10;1.67;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:31:37;5.67;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:34:03;6.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:36:31;2.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:38:58;6.00;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:41:24;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:43:51;2.67;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:46:23;1.67;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:48:53;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:54:08;3.67;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:56:36;1.67;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T02:59:04;2.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:01:30;5.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:03:55;5.67;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:06:20;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:08:46;4.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:11:12;8.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:13:38;2.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:16:03;5.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:18:29;4.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:20:54;7.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:23:19;3.00;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:25:47;5.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:28:13;3.00;3.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:30:38;5.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:33:03;5.33;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:35:28;3.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:37:54;3.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:40:20;6.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:42:45;5.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:45:11;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:47:36;4.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:50:01;6.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:52:29;4.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:54:54;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:57:20;4.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T03:59:46;4.67;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:02:11;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:04:37;2.67;2.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:07:02;3.33;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:09:27;3.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:11:52;2.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:14:18;5.67;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:16:43;4.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:19:09;5.67;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:21:35;4.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:24:01;2.33;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:26:26;4.00;4.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:28:51;5.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:31:17;3.67;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:33:43;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:36:09;3.33;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:38:34;7.67;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:40:59;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:43:25;3.67;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:45:53;3.33;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:48:18;4.33;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:50:44;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:53:18;3.33;3.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:55:43;6.00;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T04:58:08;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:00:36;4.67;3.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:03:02;2.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:05:28;3.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:07:53;6.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:10:18;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:12:51;4.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:15:16;5.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:17:41;7.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:20:07;4.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:22:32;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:24:58;7.67;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:27:23;6.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:29:49;6.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:32:14;6.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:34:42;2.67;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:37:07;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:39:33;3.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:41:58;3.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:44:24;6.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:46:52;3.33;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:49:19;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:51:44;4.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:54:09;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:56:34;4.67;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T05:59:00;6.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:01:26;4.67;3.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:03:52;4.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:06:21;4.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:08:47;5.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:11:14;7.00;3.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:13:40;4.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:16:07;5.67;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:18:33;5.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:20:59;5.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:23:25;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:25:51;5.00;3.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:28:17;6.67;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:30:42;5.33;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:33:07;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:35:32;7.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:37:58;4.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:40:23;2.33;2.33;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:42:49;6.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:45:14;4.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:47:39;4.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:50:06;3.33;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:52:32;4.33;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:54:57;8.67;5.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:57:23;3.67;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T06:59:49;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:02:14;4.00;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:04:39;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:07:05;4.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:09:30;3.67;3.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:11:56;3.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:14:24;4.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:16:49;2.33;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:19:14;5.00;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:21:40;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:24:05;3.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:26:35;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:29:01;4.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:31:27;4.00;4.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:33:53;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:36:19;3.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:38:47;3.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:41:14;1.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:43:41;5.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:46:07;3.67;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:48:32;1.67;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:51:05;2.67;2.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:53:31;2.00;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:56:01;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T07:58:26;4.00;2.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:00:52;4.67;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:03:17;4.00;1.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:05:42;2.00;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:08:08;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:10:34;1.00;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:12:59;2.33;2.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:15:24;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:17:49;3.00;1.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:20:14;3.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:22:40;1.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:25:07;4.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:27:33;2.67;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:29:58;3.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:32:24;1.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:34:49;2.33;1.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:37:14;0.33;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:39:39;6.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:42:17;0.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:48:00;2.67;1.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:52:51;3.00;0.50;0.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:55:34;2.33;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T08:58:09;2.00;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:11:20;1.67;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:13:50;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:18:45;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:21:12;2.00;0.33;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:23:42;0.67;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:26:10;2.00;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:28:38;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:33:48;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:36:15;2.33;1.33;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:38:51;1.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:41:17;4.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:43:54;2.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:46:20;1.67;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:49:01;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:51:26;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:53:53;2.00;1.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:56:25;5.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T09:58:51;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:01:39;1.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:04:16;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:06:43;3.00;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:15:02;1.33;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:20:26;2.67;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:22:57;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:25:31;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:28:15;1.33;1.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:30:49;3.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:33:32;3.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:36:35;0.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:39:04;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:46:34;2.25;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:49:09;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:51:44;4.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:56:43;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T10:59:20;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:01:58;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:04:45;1.33;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:07:13;3.33;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:09:46;2.33;1.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:12:17;2.25;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:14:52;1.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:17:20;4.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:19:47;2.75;2.00;1.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:22:30;3.00;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:24:59;1.67;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:30:05;3.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:32:39;1.50;0.75;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:37:44;2.00;1.75;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:40:19;2.00;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:42:45;1.00;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:45:24;2.75;1.00;0.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:47:58;4.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:52:49;3.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:55:25;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T11:57:57;2.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:03:03;1.67;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:05:42;1.75;1.50;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:08:09;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:10:36;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:13:19;1.67;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:18:14;2.33;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:20:52;1.33;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:23:35;1.67;1.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:28:54;1.33;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:33:49;2.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:36:25;2.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:38:53;5.00;3.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:41:21;4.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:43:47;1.67;1.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:46:18;3.67;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:48:47;0.67;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:51:31;2.67;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:53:57;3.00;3.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:56:27;3.00;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T12:58:54;6.00;2.67;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:01:22;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:03:47;2.67;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:06:16;2.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:08:43;5.00;2.67;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:11:10;4.33;4.33;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:13:38;6.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:16:05;4.33;1.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:18:33;3.67;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-09T13:20:58;2.00;2.00;2.00
