sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-09-09T00:07:52;100247.47;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T00:10:37;100243.97;;;31.52
61189;BMP280;47054;39.716;2.904;2022-09-09T00:13:49;100245.78;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T00:16:39;100251.72;;;31.54
61189;BMP280;47054;39.716;2.904;2022-09-09T00:19:35;100250.81;;;31.57
61189;BMP280;47054;39.716;2.904;2022-09-09T00:22:25;100243.78;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T00:25:34;100245.03;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T00:28:26;100246.06;;;31.57
61189;BMP280;47054;39.716;2.904;2022-09-09T00:31:15;100236.78;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T00:36:57;100252.59;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T00:39:45;100252.09;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T00:42:41;100246.94;;;31.63
61189;BMP280;47054;39.716;2.904;2022-09-09T00:48:59;100241.13;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T00:57:37;100235.38;;;31.59
61189;BMP280;47054;39.716;2.904;2022-09-09T01:10:07;100223.75;;;31.64
61189;BMP280;47054;39.716;2.904;2022-09-09T01:12:55;100229.72;;;31.63
61189;BMP280;47054;39.716;2.904;2022-09-09T01:15:44;100222.44;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T01:18:43;100223.31;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T01:28:31;100235.22;;;31.63
61189;BMP280;47054;39.716;2.904;2022-09-09T01:31:28;100228.03;;;31.65
61189;BMP280;47054;39.716;2.904;2022-09-09T01:34:15;100217.72;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T01:37:08;100226.31;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T01:39:55;100235.00;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T01:42:39;100228.31;;;31.67
61189;BMP280;47054;39.716;2.904;2022-09-09T01:45:24;100227.56;;;31.67
61189;BMP280;47054;39.716;2.904;2022-09-09T01:48:09;100232.09;;;31.70
61189;BMP280;47054;39.716;2.904;2022-09-09T01:51:03;100221.78;;;31.65
61189;BMP280;47054;39.716;2.904;2022-09-09T01:53:48;100218.09;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T02:08:28;100221.38;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T02:11:24;100214.44;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T02:14:24;100225.66;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:17:10;100222.94;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:20:13;100219.41;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T02:23:14;100217.91;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T02:26:01;100217.91;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T02:28:48;100211.19;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T02:31:33;100210.75;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T02:34:23;100210.44;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T02:37:09;100212.72;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:39:57;100207.25;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:42:44;100211.47;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T02:46:43;100209.03;;;31.76
61189;BMP280;47054;39.716;2.904;2022-09-09T02:49:17;100201.25;;;31.75
61189;BMP280;47054;39.716;2.904;2022-09-09T02:52:08;100196.28;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:55:16;100199.03;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T02:58:07;100198.25;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:00:53;100198.25;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:03:38;100203.72;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:06:28;100198.25;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:09:22;100194.75;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T03:12:07;100191.56;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:14:53;100197.03;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:17:37;100188.81;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:20:23;100186.78;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:23:08;100193.03;;;31.75
61189;BMP280;47054;39.716;2.904;2022-09-09T03:25:53;100194.31;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:28:47;100195.78;;;31.75
61189;BMP280;47054;39.716;2.904;2022-09-09T03:31:35;100192.78;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:34:21;100190.78;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:37:06;100191.56;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:39:50;100181.03;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T03:42:37;100184.03;;;31.74
61189;BMP280;47054;39.716;2.904;2022-09-09T03:45:22;100185.31;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:48:07;100188.06;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:50:56;100177.25;;;31.70
61189;BMP280;47054;39.716;2.904;2022-09-09T03:53:42;100190.78;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T03:56:27;100185.75;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T03:59:12;100176.06;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T04:01:59;100178.78;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T04:04:45;100189.00;;;31.70
61189;BMP280;47054;39.716;2.904;2022-09-09T04:07:29;100188.50;;;31.72
61189;BMP280;47054;39.716;2.904;2022-09-09T04:10:14;100174.53;;;31.70
61189;BMP280;47054;39.716;2.904;2022-09-09T04:13:01;100181.97;;;31.69
61189;BMP280;47054;39.716;2.904;2022-09-09T04:15:52;100180.78;;;31.70
61189;BMP280;47054;39.716;2.904;2022-09-09T04:18:37;100181.22;;;31.69
61189;BMP280;47054;39.716;2.904;2022-09-09T04:21:23;100183.22;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T04:24:08;100176.13;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T04:26:53;100187.19;;;31.67
61189;BMP280;47054;39.716;2.904;2022-09-09T04:29:38;100182.94;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T04:32:23;100183.22;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T04:35:08;100181.97;;;31.69
61189;BMP280;47054;39.716;2.904;2022-09-09T04:37:53;100180.19;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T04:40:37;100177.75;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T04:43:27;100178.22;;;31.67
61189;BMP280;47054;39.716;2.904;2022-09-09T04:46:12;100178.22;;;31.67
61189;BMP280;47054;39.716;2.904;2022-09-09T04:48:56;100184.16;;;31.65
61189;BMP280;47054;39.716;2.904;2022-09-09T04:51:45;100176.69;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T04:54:31;100177.16;;;31.64
61189;BMP280;47054;39.716;2.904;2022-09-09T04:57:16;100177.31;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T05:00:02;100182.63;;;31.64
61189;BMP280;47054;39.716;2.904;2022-09-09T05:02:52;100186.13;;;31.65
61189;BMP280;47054;39.716;2.904;2022-09-09T05:05:37;100181.59;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T05:08:22;100185.38;;;31.64
61189;BMP280;47054;39.716;2.904;2022-09-09T05:11:24;100180.19;;;31.66
61189;BMP280;47054;39.716;2.904;2022-09-09T05:14:13;100186.31;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T05:16:58;100184.34;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T05:19:43;100189.81;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T05:22:28;100193.31;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T05:25:14;100195.03;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T05:27:59;100198.03;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T05:30:44;100192.28;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T05:33:28;100195.03;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T05:36:16;100196.50;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T05:39:01;100189.72;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T05:41:49;100197.78;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T05:44:34;100194.44;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T05:47:20;100203.69;;;31.58
61189;BMP280;47054;39.716;2.904;2022-09-09T05:50:05;100200.50;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T05:52:49;100199.75;;;31.59
61189;BMP280;47054;39.716;2.904;2022-09-09T05:55:34;100214.66;;;31.58
61189;BMP280;47054;39.716;2.904;2022-09-09T05:58:19;100204.66;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T06:01:12;100216.97;;;31.60
61189;BMP280;47054;39.716;2.904;2022-09-09T06:04:00;100211.19;;;31.58
61189;BMP280;47054;39.716;2.904;2022-09-09T06:06:46;100213.94;;;31.58
61189;BMP280;47054;39.716;2.904;2022-09-09T06:09:34;100215.34;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T06:12:19;100214.09;;;31.54
61189;BMP280;47054;39.716;2.904;2022-09-09T06:15:05;100226.13;;;31.57
61189;BMP280;47054;39.716;2.904;2022-09-09T06:17:54;100224.28;;;31.54
61189;BMP280;47054;39.716;2.904;2022-09-09T06:20:39;100213.25;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T06:23:25;100229.34;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T06:26:14;100230.06;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T06:29:00;100235.56;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T06:31:46;100243.03;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T06:34:35;100242.75;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T06:37:21;100246.22;;;31.54
61189;BMP280;47054;39.716;2.904;2022-09-09T06:40:09;100242.28;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T06:42:54;100242.75;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T06:48:43;100244.72;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T06:51:35;100245.50;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T06:54:21;100247.94;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T06:57:07;100242.44;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T06:59:53;100236.19;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:02:38;100241.69;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:05:24;100236.97;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:08:10;100241.69;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:11:02;100233.75;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T07:13:50;100238.19;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T07:16:35;100244.91;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:19:21;100239.44;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:22:09;100247.66;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:24:55;100242.94;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T07:27:40;100240.91;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T07:30:25;100247.16;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:33:10;100244.91;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:36:03;100253.41;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T07:38:53;100259.41;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T07:41:41;100257.38;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T07:44:28;100252.38;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:47:20;100255.88;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:50:09;100262.56;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T07:52:54;100266.84;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:55:39;100263.34;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T07:58:24;100271.56;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T08:01:27;100270.63;;;31.52
61189;BMP280;47054;39.716;2.904;2022-09-09T08:04:17;100286.81;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:07:04;100288.19;;;31.45
61189;BMP280;47054;39.716;2.904;2022-09-09T08:09:54;100283.94;;;31.44
61189;BMP280;47054;39.716;2.904;2022-09-09T08:12:44;100287.41;;;31.45
61189;BMP280;47054;39.716;2.904;2022-09-09T08:15:29;100289.72;;;31.46
61189;BMP280;47054;39.716;2.904;2022-09-09T08:18:15;100287.72;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T08:21:12;100295.72;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:24:00;100295.47;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T08:26:47;100295.03;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:29:38;100297.75;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:32:23;100297.00;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T08:35:08;100294.25;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T08:37:54;100293.00;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:40:45;100297.25;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T08:43:33;100298.47;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T08:46:31;100305.50;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T08:53:03;100301.97;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T08:55:52;100297.44;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T08:58:48;100303.69;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T09:01:41;100294.69;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T09:04:44;100291.97;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T09:07:59;100297.00;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T09:10:50;100293.19;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T09:13:42;100303.41;;;31.46
61189;BMP280;47054;39.716;2.904;2022-09-09T09:16:35;100299.41;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T09:19:23;100302.91;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T09:22:41;100312.94;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T09:25:41;100304.44;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T09:28:30;100313.13;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T09:31:21;100317.84;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T09:34:08;100305.66;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T09:36:56;100302.47;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T09:52:12;100326.81;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T09:55:13;100319.34;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T10:01:34;100307.63;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T10:04:23;100303.13;;;31.44
61189;BMP280;47054;39.716;2.904;2022-09-09T10:07:21;100304.44;;;31.49
61189;BMP280;47054;39.716;2.904;2022-09-09T10:10:12;100305.66;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T10:22:37;100303.69;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T10:25:29;100297.44;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T10:31:25;100299.41;;;31.47
61189;BMP280;47054;39.716;2.904;2022-09-09T10:40:38;100293.00;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T10:53:35;100271.72;;;31.45
61189;BMP280;47054;39.716;2.904;2022-09-09T10:56:22;100270.03;;;31.48
61189;BMP280;47054;39.716;2.904;2022-09-09T10:59:19;100279.28;;;31.50
61189;BMP280;47054;39.716;2.904;2022-09-09T11:02:28;100272.59;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T11:05:20;100278.84;;;31.52
61189;BMP280;47054;39.716;2.904;2022-09-09T11:08:21;100273.38;;;31.52
61189;BMP280;47054;39.716;2.904;2022-09-09T11:11:13;100275.34;;;31.51
61189;BMP280;47054;39.716;2.904;2022-09-09T11:17:15;100278.38;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T11:20:05;100272.91;;;31.53
61189;BMP280;47054;39.716;2.904;2022-09-09T11:23:00;100271.19;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T11:25:55;100269.22;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T11:28:54;100266.47;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T11:31:51;100263.75;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T11:41:05;100259.28;;;31.59
61189;BMP280;47054;39.716;2.904;2022-09-09T11:43:52;100266.47;;;31.56
61189;BMP280;47054;39.716;2.904;2022-09-09T11:46:38;100264.22;;;31.55
61189;BMP280;47054;39.716;2.904;2022-09-09T11:49:30;100271.28;;;31.61
61189;BMP280;47054;39.716;2.904;2022-09-09T11:52:35;100272.81;;;31.62
61189;BMP280;47054;39.716;2.904;2022-09-09T12:00:56;100265.63;;;31.65
61189;BMP280;47054;39.716;2.904;2022-09-09T12:03:47;100262.72;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T12:06:43;100269.72;;;31.69
61189;BMP280;47054;39.716;2.904;2022-09-09T12:09:46;100267.44;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T12:12:33;100266.19;;;31.69
61189;BMP280;47054;39.716;2.904;2022-09-09T12:15:25;100266.53;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T12:18:21;100261.78;;;31.71
61189;BMP280;47054;39.716;2.904;2022-09-09T12:21:29;100275.03;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T12:27:31;100275.28;;;31.75
61189;BMP280;47054;39.716;2.904;2022-09-09T12:30:17;100265.47;;;31.68
61189;BMP280;47054;39.716;2.904;2022-09-09T12:33:10;100283.25;;;31.73
61189;BMP280;47054;39.716;2.904;2022-09-09T12:35:56;100276.81;;;31.76
61189;BMP280;47054;39.716;2.904;2022-09-09T12:38:43;100283.06;;;31.76
61189;BMP280;47054;39.716;2.904;2022-09-09T12:41:28;100277.09;;;31.78
61189;BMP280;47054;39.716;2.904;2022-09-09T12:44:12;100277.09;;;31.78
61189;BMP280;47054;39.716;2.904;2022-09-09T12:47:01;100277.38;;;31.80
61189;BMP280;47054;39.716;2.904;2022-09-09T12:49:48;100271.44;;;31.81
61189;BMP280;47054;39.716;2.904;2022-09-09T12:52:37;100281.16;;;31.82
61189;BMP280;47054;39.716;2.904;2022-09-09T12:55:28;100268.41;;;31.79
61189;BMP280;47054;39.716;2.904;2022-09-09T12:58:17;100274.47;;;31.83
61189;BMP280;47054;39.716;2.904;2022-09-09T13:01:04;100274.47;;;31.83
61189;BMP280;47054;39.716;2.904;2022-09-09T13:03:49;100286.97;;;31.84
61189;BMP280;47054;39.716;2.904;2022-09-09T13:06:34;100279.44;;;31.85
61189;BMP280;47054;39.716;2.904;2022-09-09T13:09:19;100272.00;;;31.85
61189;BMP280;47054;39.716;2.904;2022-09-09T13:12:04;100273.06;;;31.88
61189;BMP280;47054;39.716;2.904;2022-09-09T13:14:55;100278.06;;;31.89
61189;BMP280;47054;39.716;2.904;2022-09-09T13:17:40;100278.53;;;31.88
61189;BMP280;47054;39.716;2.904;2022-09-09T13:20:25;100261.63;;;31.89
61189;BMP280;47054;39.716;2.904;2022-09-09T13:23:11;100281.09;;;31.91
61189;BMP280;47054;39.716;2.904;2022-09-09T13:26:02;100273.16;;;31.93
61189;BMP280;47054;39.716;2.904;2022-09-09T13:28:48;100272.38;;;31.93
61189;BMP280;47054;39.716;2.904;2022-09-09T13:31:36;100271.16;;;31.94
61189;BMP280;47054;39.716;2.904;2022-09-09T13:34:30;100268.69;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T13:37:35;100280.44;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T13:40:22;100273.91;;;31.94
61189;BMP280;47054;39.716;2.904;2022-09-09T13:43:15;100265.94;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T13:46:34;100262.75;;;31.97
61189;BMP280;47054;39.716;2.904;2022-09-09T13:49:23;100260.47;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T13:52:13;100246.97;;;31.92
61189;BMP280;47054;39.716;2.904;2022-09-09T13:54:58;100249.50;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T13:58:03;100255.56;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:00:49;100251.03;;;31.97
61189;BMP280;47054;39.716;2.904;2022-09-09T14:03:34;100248.03;;;31.95
61189;BMP280;47054;39.716;2.904;2022-09-09T14:06:19;100249.50;;;31.96
61189;BMP280;47054;39.716;2.904;2022-09-09T14:09:09;100248.53;;;31.99
61189;BMP280;47054;39.716;2.904;2022-09-09T14:11:54;100250.09;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:14:42;100252.81;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:17:27;100256.34;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:20:15;100245.81;;;31.99
61189;BMP280;47054;39.716;2.904;2022-09-09T14:23:01;100257.06;;;32.01
61189;BMP280;47054;39.716;2.904;2022-09-09T14:25:46;100263.31;;;32.01
61189;BMP280;47054;39.716;2.904;2022-09-09T14:28:30;100259.06;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:31:18;100263.78;;;32.00
61189;BMP280;47054;39.716;2.904;2022-09-09T14:34:02;100268.03;;;32.01
61189;BMP280;47054;39.716;2.904;2022-09-09T14:36:47;100266.31;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T14:39:32;100270.31;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T14:42:17;100267.56;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T14:45:03;100276.56;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T14:47:49;100275.31;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T14:50:33;100265.59;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T14:53:20;100264.34;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T14:56:10;100258.09;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T14:58:57;100256.78;;;31.99
61189;BMP280;47054;39.716;2.904;2022-09-09T15:01:42;100263.59;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:04:26;100259.34;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T15:07:11;100267.09;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:09:56;100260.09;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:12:40;100249.13;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:15:26;100252.63;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:18:10;100256.13;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:20:56;100256.88;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:23:43;100258.88;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:26:28;100257.66;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T15:29:14;100248.66;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:31:58;100256.88;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:34:43;100251.59;;;32.01
61189;BMP280;47054;39.716;2.904;2022-09-09T15:37:28;100261.13;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T15:40:12;100258.88;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T15:42:57;100254.91;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T15:45:42;100255.34;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:48:30;100259.91;;;32.06
61189;BMP280;47054;39.716;2.904;2022-09-09T15:51:18;100254.31;;;32.01
61189;BMP280;47054;39.716;2.904;2022-09-09T15:54:03;100241.94;;;31.91
61189;BMP280;47054;39.716;2.904;2022-09-09T15:56:51;100254.63;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T15:59:37;100258.56;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T16:02:21;100256.59;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T16:05:06;100257.38;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T16:07:51;100258.09;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T16:10:36;100255.34;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T16:13:21;100250.63;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T16:16:06;100249.88;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T16:18:53;100246.69;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:21:41;100241.94;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:24:26;100237.41;;;32.02
61189;BMP280;47054;39.716;2.904;2022-09-09T16:27:11;100243.19;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T16:29:55;100246.69;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:32:40;100238.47;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:35:24;100241.94;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:38:09;100243.19;;;32.04
61189;BMP280;47054;39.716;2.904;2022-09-09T16:40:59;100238.72;;;32.07
61189;BMP280;47054;39.716;2.904;2022-09-09T16:43:43;100243.94;;;32.05
61189;BMP280;47054;39.716;2.904;2022-09-09T16:46:30;100235.97;;;32.07
61189;BMP280;47054;39.716;2.904;2022-09-09T16:49:14;100235.22;;;32.06
61189;BMP280;47054;39.716;2.904;2022-09-09T16:52:00;100233.22;;;32.07
61189;BMP280;47054;39.716;2.904;2022-09-09T16:54:45;100232.47;;;32.06
61189;BMP280;47054;39.716;2.904;2022-09-09T16:57:30;100232.47;;;32.06
61189;BMP280;47054;39.716;2.904;2022-09-09T17:00:15;100235.53;;;32.08
61189;BMP280;47054;39.716;2.904;2022-09-09T17:03:02;100227.19;;;32.03
61189;BMP280;47054;39.716;2.904;2022-09-09T17:05:47;100237.50;;;32.08
61189;BMP280;47054;39.716;2.904;2022-09-09T17:08:31;100244.97;;;32.07
