sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2022-09-09T06:12:13;26.33;57.09
74792;SHT30;63319;46.046;17.802;2022-09-09T06:15:18;26.37;57.57
74792;SHT30;63319;46.046;17.802;2022-09-09T06:18:25;26.47;58.26
74792;SHT30;63319;46.046;17.802;2022-09-09T06:21:31;26.53;58.82
74792;SHT30;63319;46.046;17.802;2022-09-09T06:24:37;26.60;58.91
74792;SHT30;63319;46.046;17.802;2022-09-09T06:27:42;26.64;59.02
74792;SHT30;63319;46.046;17.802;2022-09-09T06:30:56;26.76;59.79
74792;SHT30;63319;46.046;17.802;2022-09-09T06:34:07;26.83;59.82
74792;SHT30;63319;46.046;17.802;2022-09-09T06:37:15;26.90;60.43
74792;SHT30;63319;46.046;17.802;2022-09-09T06:40:23;26.94;60.16
74792;SHT30;63319;46.046;17.802;2022-09-09T06:43:26;27.00;60.38
74792;SHT30;63319;46.046;17.802;2022-09-09T06:46:31;27.07;60.45
74792;SHT30;63319;46.046;17.802;2022-09-09T06:49:37;27.11;60.47
74792;SHT30;63319;46.046;17.802;2022-09-09T06:52:46;27.16;60.71
74792;SHT30;63319;46.046;17.802;2022-09-09T06:55:51;27.22;60.66
74792;SHT30;63319;46.046;17.802;2022-09-09T06:58:57;27.28;60.99
74792;SHT30;63319;46.046;17.802;2022-09-09T07:02:05;27.32;60.89
74792;SHT30;63319;46.046;17.802;2022-09-09T07:05:09;27.38;61.57
74792;SHT30;63319;46.046;17.802;2022-09-09T07:08:15;27.41;61.50
74792;SHT30;63319;46.046;17.802;2022-09-09T07:11:22;27.42;61.52
74792;SHT30;63319;46.046;17.802;2022-09-09T07:14:26;27.46;61.61
74792;SHT30;63319;46.046;17.802;2022-09-09T07:17:34;27.50;61.72
74792;SHT30;63319;46.046;17.802;2022-09-09T07:20:39;27.56;61.86
74792;SHT30;63319;46.046;17.802;2022-09-09T07:23:42;27.62;62.19
74792;SHT30;63319;46.046;17.802;2022-09-09T07:26:48;27.71;62.19
74792;SHT30;63319;46.046;17.802;2022-09-09T07:29:52;27.83;62.45
74792;SHT30;63319;46.046;17.802;2022-09-09T07:32:57;27.87;62.51
74792;SHT30;63319;46.046;17.802;2022-09-09T07:36:08;27.92;62.52
74792;SHT30;63319;46.046;17.802;2022-09-09T07:39:15;27.98;62.66
74792;SHT30;63319;46.046;17.802;2022-09-09T07:42:25;27.98;62.52
74792;SHT30;63319;46.046;17.802;2022-09-09T07:45:28;28.04;62.59
74792;SHT30;63319;46.046;17.802;2022-09-09T07:48:31;28.06;62.63
74792;SHT30;63319;46.046;17.802;2022-09-09T07:51:40;27.94;60.85
74792;SHT30;63319;46.046;17.802;2022-09-09T07:54:44;27.98;60.76
74792;SHT30;63319;46.046;17.802;2022-09-09T07:57:49;28.03;60.90
74792;SHT30;63319;46.046;17.802;2022-09-09T08:00:53;28.03;60.66
74792;SHT30;63319;46.046;17.802;2022-09-09T08:04:04;28.07;60.55
74792;SHT30;63319;46.046;17.802;2022-09-09T08:07:09;28.10;60.30
74792;SHT30;63319;46.046;17.802;2022-09-09T08:10:32;28.16;60.08
74792;SHT30;63319;46.046;17.802;2022-09-09T08:13:37;28.08;57.64
74792;SHT30;63319;46.046;17.802;2022-09-09T08:16:49;28.01;56.26
74792;SHT30;63319;46.046;17.802;2022-09-09T08:19:56;27.98;56.06
74792;SHT30;63319;46.046;17.802;2022-09-09T08:23:02;28.01;55.66
74792;SHT30;63319;46.046;17.802;2022-09-09T08:26:13;28.00;54.54
74792;SHT30;63319;46.046;17.802;2022-09-09T08:29:18;28.04;53.90
74792;SHT30;63319;46.046;17.802;2022-09-09T08:32:23;27.98;53.41
74792;SHT30;63319;46.046;17.802;2022-09-09T08:35:27;28.06;52.99
74792;SHT30;63319;46.046;17.802;2022-09-09T08:38:37;28.06;52.93
74792;SHT30;63319;46.046;17.802;2022-09-09T08:45:39;28.10;53.82
74792;SHT30;63319;46.046;17.802;2022-09-09T08:51:59;28.06;53.72
74792;SHT30;63319;46.046;17.802;2022-09-09T08:58:34;27.98;53.48
74792;SHT30;63319;46.046;17.802;2022-09-09T09:01:49;28.03;53.57
74792;SHT30;63319;46.046;17.802;2022-09-09T09:05:21;28.08;51.70
74792;SHT30;63319;46.046;17.802;2022-09-09T09:08:29;28.14;51.21
74792;SHT30;63319;46.046;17.802;2022-09-09T09:11:38;28.17;51.52
74792;SHT30;63319;46.046;17.802;2022-09-09T09:14:43;28.17;51.66
74792;SHT30;63319;46.046;17.802;2022-09-09T09:17:48;28.25;51.82
74792;SHT30;63319;46.046;17.802;2022-09-09T09:20:58;28.31;50.38
74792;SHT30;63319;46.046;17.802;2022-09-09T09:24:30;28.35;49.48
74792;SHT30;63319;46.046;17.802;2022-09-09T09:31:10;28.38;48.97
74792;SHT30;63319;46.046;17.802;2022-09-09T09:34:22;28.38;48.92
74792;SHT30;63319;46.046;17.802;2022-09-09T09:37:32;28.38;48.18
74792;SHT30;63319;46.046;17.802;2022-09-09T09:40:49;28.47;49.11
74792;SHT30;63319;46.046;17.802;2022-09-09T09:43:54;28.49;47.45
74792;SHT30;63319;46.046;17.802;2022-09-09T09:50:17;28.40;48.92
74792;SHT30;63319;46.046;17.802;2022-09-09T09:53:32;28.48;49.29
74792;SHT30;63319;46.046;17.802;2022-09-09T09:56:36;28.44;48.93
74792;SHT30;63319;46.046;17.802;2022-09-09T09:59:45;28.51;49.08
74792;SHT30;63319;46.046;17.802;2022-09-09T10:03:00;28.38;48.56
74792;SHT30;63319;46.046;17.802;2022-09-09T10:06:07;28.35;48.78
74792;SHT30;63319;46.046;17.802;2022-09-09T10:09:27;28.34;48.05
74792;SHT30;63319;46.046;17.802;2022-09-09T10:16:02;28.25;46.80
74792;SHT30;63319;46.046;17.802;2022-09-09T10:19:30;28.28;46.92
74792;SHT30;63319;46.046;17.802;2022-09-09T10:22:34;28.25;46.48
74792;SHT30;63319;46.046;17.802;2022-09-09T10:38:47;28.48;46.34
74792;SHT30;63319;46.046;17.802;2022-09-09T10:45:17;28.51;46.30
74792;SHT30;63319;46.046;17.802;2022-09-09T10:48:31;28.56;46.74
74792;SHT30;63319;46.046;17.802;2022-09-09T10:57:59;28.66;47.16
74792;SHT30;63319;46.046;17.802;2022-09-09T11:01:32;28.68;46.83
74792;SHT30;63319;46.046;17.802;2022-09-09T11:04:40;28.71;47.00
74792;SHT30;63319;46.046;17.802;2022-09-09T11:07:55;28.79;46.43
74792;SHT30;63319;46.046;17.802;2022-09-09T11:11:14;28.83;47.17
74792;SHT30;63319;46.046;17.802;2022-09-09T11:17:35;28.89;46.91
74792;SHT30;63319;46.046;17.802;2022-09-09T11:20:39;28.95;46.85
74792;SHT30;63319;46.046;17.802;2022-09-09T11:23:48;28.95;46.51
74792;SHT30;63319;46.046;17.802;2022-09-09T11:40:35;28.69;44.62
74792;SHT30;63319;46.046;17.802;2022-09-09T11:43:49;28.58;44.96
74792;SHT30;63319;46.046;17.802;2022-09-09T11:46:53;28.54;45.22
74792;SHT30;63319;46.046;17.802;2022-09-09T11:53:21;28.47;44.17
74792;SHT30;63319;46.046;17.802;2022-09-09T11:56:26;28.44;43.97
74792;SHT30;63319;46.046;17.802;2022-09-09T11:59:31;28.38;44.12
74792;SHT30;63319;46.046;17.802;2022-09-09T12:02:34;28.35;44.86
74792;SHT30;63319;46.046;17.802;2022-09-09T12:05:44;28.21;45.49
74792;SHT30;63319;46.046;17.802;2022-09-09T12:08:52;28.14;45.58
74792;SHT30;63319;46.046;17.802;2022-09-09T12:18:31;28.24;46.97
74792;SHT30;63319;46.046;17.802;2022-09-09T12:25:05;28.20;47.50
74792;SHT30;63319;46.046;17.802;2022-09-09T12:28:18;28.21;47.79
74792;SHT30;63319;46.046;17.802;2022-09-09T12:31:46;28.20;47.55
74792;SHT30;63319;46.046;17.802;2022-09-09T12:35:21;28.17;48.12
74792;SHT30;63319;46.046;17.802;2022-09-09T12:38:37;28.17;48.12
74792;SHT30;63319;46.046;17.802;2022-09-09T12:41:41;28.11;48.24
74792;SHT30;63319;46.046;17.802;2022-09-09T12:44:58;28.16;47.82
74792;SHT30;63319;46.046;17.802;2022-09-09T12:48:11;28.07;48.90
74792;SHT30;63319;46.046;17.802;2022-09-09T12:51:25;28.07;48.69
74792;SHT30;63319;46.046;17.802;2022-09-09T12:54:29;28.10;50.32
74792;SHT30;63319;46.046;17.802;2022-09-09T12:57:36;28.07;51.55
74792;SHT30;63319;46.046;17.802;2022-09-09T13:00:49;28.04;51.73
74792;SHT30;63319;46.046;17.802;2022-09-09T13:03:54;28.03;52.33
74792;SHT30;63319;46.046;17.802;2022-09-09T13:07:07;28.01;52.38
74792;SHT30;63319;46.046;17.802;2022-09-09T13:10:14;28.01;52.28
74792;SHT30;63319;46.046;17.802;2022-09-09T13:13:39;27.97;52.32
74792;SHT30;63319;46.046;17.802;2022-09-09T13:16:43;27.98;52.28
74792;SHT30;63319;46.046;17.802;2022-09-09T13:19:46;27.97;52.31
74792;SHT30;63319;46.046;17.802;2022-09-09T13:22:50;27.94;52.25
74792;SHT30;63319;46.046;17.802;2022-09-09T13:25:59;27.93;52.30
74792;SHT30;63319;46.046;17.802;2022-09-09T13:29:19;27.92;52.33
74792;SHT30;63319;46.046;17.802;2022-09-09T13:32:24;27.90;52.38
74792;SHT30;63319;46.046;17.802;2022-09-09T13:35:27;27.90;52.33
74792;SHT30;63319;46.046;17.802;2022-09-09T13:38:33;27.87;52.38
74792;SHT30;63319;46.046;17.802;2022-09-09T13:41:45;27.86;52.44
74792;SHT30;63319;46.046;17.802;2022-09-09T13:44:49;27.85;52.44
74792;SHT30;63319;46.046;17.802;2022-09-09T13:47:53;27.85;52.48
74792;SHT30;63319;46.046;17.802;2022-09-09T13:51:03;27.83;52.46
74792;SHT30;63319;46.046;17.802;2022-09-09T13:54:10;27.82;52.49
74792;SHT30;63319;46.046;17.802;2022-09-09T13:57:16;27.82;52.48
74792;SHT30;63319;46.046;17.802;2022-09-09T14:00:22;27.83;52.48
74792;SHT30;63319;46.046;17.802;2022-09-09T14:03:25;27.82;52.48
74792;SHT30;63319;46.046;17.802;2022-09-09T14:06:34;27.79;52.53
74792;SHT30;63319;46.046;17.802;2022-09-09T14:09:40;27.77;52.57
74792;SHT30;63319;46.046;17.802;2022-09-09T14:12:43;27.76;52.60
74792;SHT30;63319;46.046;17.802;2022-09-09T14:15:45;27.76;52.61
74792;SHT30;63319;46.046;17.802;2022-09-09T14:18:49;27.76;52.61
74792;SHT30;63319;46.046;17.802;2022-09-09T14:21:51;27.73;52.63
74792;SHT30;63319;46.046;17.802;2022-09-09T14:24:54;27.74;52.61
74792;SHT30;63319;46.046;17.802;2022-09-09T14:27:57;27.71;52.65
74792;SHT30;63319;46.046;17.802;2022-09-09T14:31:01;27.70;52.66
74792;SHT30;63319;46.046;17.802;2022-09-09T14:34:04;27.67;52.72
74792;SHT30;63319;46.046;17.802;2022-09-09T14:37:08;27.69;52.71
74792;SHT30;63319;46.046;17.802;2022-09-09T14:40:11;27.67;52.76
74792;SHT30;63319;46.046;17.802;2022-09-09T14:43:14;27.67;52.79
74792;SHT30;63319;46.046;17.802;2022-09-09T14:46:19;27.66;52.76
74792;SHT30;63319;46.046;17.802;2022-09-09T14:49:22;27.66;52.81
74792;SHT30;63319;46.046;17.802;2022-09-09T14:52:25;27.65;52.82
74792;SHT30;63319;46.046;17.802;2022-09-09T14:55:28;27.62;52.87
74792;SHT30;63319;46.046;17.802;2022-09-09T14:58:32;27.63;52.86
74792;SHT30;63319;46.046;17.802;2022-09-09T15:01:35;27.62;52.84
74792;SHT30;63319;46.046;17.802;2022-09-09T15:04:38;27.60;52.91
74792;SHT30;63319;46.046;17.802;2022-09-09T15:07:41;27.58;52.96
74792;SHT30;63319;46.046;17.802;2022-09-09T15:10:43;27.59;52.92
74792;SHT30;63319;46.046;17.802;2022-09-09T15:13:51;27.56;52.95
74792;SHT30;63319;46.046;17.802;2022-09-09T15:16:55;27.58;52.96
74792;SHT30;63319;46.046;17.802;2022-09-09T15:19:58;27.58;52.98
74792;SHT30;63319;46.046;17.802;2022-09-09T15:23:01;27.55;53.04
74792;SHT30;63319;46.046;17.802;2022-09-09T15:26:05;27.58;53.02
74792;SHT30;63319;46.046;17.802;2022-09-09T15:29:08;27.55;53.03
74792;SHT30;63319;46.046;17.802;2022-09-09T15:32:11;27.55;53.02
74792;SHT30;63319;46.046;17.802;2022-09-09T15:35:14;27.53;53.08
74792;SHT30;63319;46.046;17.802;2022-09-09T15:38:17;27.49;53.09
74792;SHT30;63319;46.046;17.802;2022-09-09T15:41:22;27.50;53.09
74792;SHT30;63319;46.046;17.802;2022-09-09T15:44:25;27.49;53.13
74792;SHT30;63319;46.046;17.802;2022-09-09T15:47:28;27.48;53.08
74792;SHT30;63319;46.046;17.802;2022-09-09T15:50:31;27.49;53.17
74792;SHT30;63319;46.046;17.802;2022-09-09T15:53:34;27.48;53.19
74792;SHT30;63319;46.046;17.802;2022-09-09T15:56:37;27.48;53.17
74792;SHT30;63319;46.046;17.802;2022-09-09T15:59:40;27.46;53.22
74792;SHT30;63319;46.046;17.802;2022-09-09T16:02:43;27.45;53.18
74792;SHT30;63319;46.046;17.802;2022-09-09T16:05:51;27.45;53.18
74792;SHT30;63319;46.046;17.802;2022-09-09T16:08:55;27.41;53.25
74792;SHT30;63319;46.046;17.802;2022-09-09T16:11:59;27.42;53.25
74792;SHT30;63319;46.046;17.802;2022-09-09T16:15:03;27.42;53.24
74792;SHT30;63319;46.046;17.802;2022-09-09T16:18:06;27.42;53.28
74792;SHT30;63319;46.046;17.802;2022-09-09T16:21:14;27.39;53.29
74792;SHT30;63319;46.046;17.802;2022-09-09T16:24:19;27.39;53.31
74792;SHT30;63319;46.046;17.802;2022-09-09T16:27:22;27.39;53.29
74792;SHT30;63319;46.046;17.802;2022-09-09T16:30:25;27.38;53.30
74792;SHT30;63319;46.046;17.802;2022-09-09T16:33:28;27.37;53.32
74792;SHT30;63319;46.046;17.802;2022-09-09T16:36:34;27.38;53.35
74792;SHT30;63319;46.046;17.802;2022-09-09T16:39:38;27.37;53.35
74792;SHT30;63319;46.046;17.802;2022-09-09T16:42:41;27.37;53.34
74792;SHT30;63319;46.046;17.802;2022-09-09T16:45:44;27.35;53.39
74792;SHT30;63319;46.046;17.802;2022-09-09T16:48:48;27.34;53.38
74792;SHT30;63319;46.046;17.802;2022-09-09T16:51:51;27.32;53.39
74792;SHT30;63319;46.046;17.802;2022-09-09T16:54:57;27.31;53.36
74792;SHT30;63319;46.046;17.802;2022-09-09T16:58:00;27.32;53.41
74792;SHT30;63319;46.046;17.802;2022-09-09T17:01:04;27.31;53.42
74792;SHT30;63319;46.046;17.802;2022-09-09T17:04:12;27.32;53.43
74792;SHT30;63319;46.046;17.802;2022-09-09T17:07:16;27.32;53.50
74792;SHT30;63319;46.046;17.802;2022-09-09T17:10:22;27.29;53.46
74792;SHT30;63319;46.046;17.802;2022-09-09T17:13:25;27.28;53.41
74792;SHT30;63319;46.046;17.802;2022-09-09T17:16:30;27.29;53.48
74792;SHT30;63319;46.046;17.802;2022-09-09T17:19:34;27.31;53.49
74792;SHT30;63319;46.046;17.802;2022-09-09T17:22:37;27.29;53.50
74792;SHT30;63319;46.046;17.802;2022-09-09T17:25:41;27.28;53.50
74792;SHT30;63319;46.046;17.802;2022-09-09T17:28:44;27.25;53.53
74792;SHT30;63319;46.046;17.802;2022-09-09T17:31:48;27.27;53.58
74792;SHT30;63319;46.046;17.802;2022-09-09T17:34:51;27.25;53.65
74792;SHT30;63319;46.046;17.802;2022-09-09T17:37:54;27.25;53.62
74792;SHT30;63319;46.046;17.802;2022-09-09T17:41:08;27.25;53.61
74792;SHT30;63319;46.046;17.802;2022-09-09T17:44:11;27.24;53.66
74792;SHT30;63319;46.046;17.802;2022-09-09T17:47:14;27.25;53.70
74792;SHT30;63319;46.046;17.802;2022-09-09T17:50:17;27.25;53.72
74792;SHT30;63319;46.046;17.802;2022-09-09T17:53:22;27.24;53.75
74792;SHT30;63319;46.046;17.802;2022-09-09T17:56:27;27.24;53.73
74792;SHT30;63319;46.046;17.802;2022-09-09T17:59:33;27.24;53.79
74792;SHT30;63319;46.046;17.802;2022-09-09T18:02:36;27.21;53.75
74792;SHT30;63319;46.046;17.802;2022-09-09T18:05:40;27.21;53.82
74792;SHT30;63319;46.046;17.802;2022-09-09T18:08:51;27.21;53.79
74792;SHT30;63319;46.046;17.802;2022-09-09T18:11:56;27.21;53.87
74792;SHT30;63319;46.046;17.802;2022-09-09T18:15:00;27.21;53.88
74792;SHT30;63319;46.046;17.802;2022-09-09T18:18:05;27.20;53.92
74792;SHT30;63319;46.046;17.802;2022-09-09T18:21:10;27.18;53.85
74792;SHT30;63319;46.046;17.802;2022-09-09T18:24:14;27.18;53.92
74792;SHT30;63319;46.046;17.802;2022-09-09T18:27:19;27.18;53.94
74792;SHT30;63319;46.046;17.802;2022-09-09T18:30:23;27.16;53.99
74792;SHT30;63319;46.046;17.802;2022-09-09T18:33:27;27.16;53.96
74792;SHT30;63319;46.046;17.802;2022-09-09T18:36:34;27.15;53.98
74792;SHT30;63319;46.046;17.802;2022-09-09T18:39:38;27.16;54.04
74792;SHT30;63319;46.046;17.802;2022-09-09T18:42:41;27.12;54.01
74792;SHT30;63319;46.046;17.802;2022-09-09T18:45:45;27.15;54.01
74792;SHT30;63319;46.046;17.802;2022-09-09T18:48:48;27.14;53.99
74792;SHT30;63319;46.046;17.802;2022-09-09T18:51:52;27.12;53.98
74792;SHT30;63319;46.046;17.802;2022-09-09T18:54:55;27.15;54.01
74792;SHT30;63319;46.046;17.802;2022-09-09T18:57:58;27.11;54.03
74792;SHT30;63319;46.046;17.802;2022-09-09T19:01:03;27.14;54.04
74792;SHT30;63319;46.046;17.802;2022-09-09T19:04:08;27.14;54.07
74792;SHT30;63319;46.046;17.802;2022-09-09T19:07:11;27.12;54.07
74792;SHT30;63319;46.046;17.802;2022-09-09T19:10:15;27.14;54.10
74792;SHT30;63319;46.046;17.802;2022-09-09T19:13:18;27.12;54.10
74792;SHT30;63319;46.046;17.802;2022-09-09T19:16:22;27.12;54.10
74792;SHT30;63319;46.046;17.802;2022-09-09T19:19:29;27.12;54.17
74792;SHT30;63319;46.046;17.802;2022-09-09T19:22:32;27.12;54.15
74792;SHT30;63319;46.046;17.802;2022-09-09T19:25:36;27.10;54.08
74792;SHT30;63319;46.046;17.802;2022-09-09T19:28:39;27.14;54.09
74792;SHT30;63319;46.046;17.802;2022-09-09T19:31:43;27.08;54.19
74792;SHT30;63319;46.046;17.802;2022-09-09T19:35:08;27.10;54.15
74792;SHT30;63319;46.046;17.802;2022-09-09T19:38:12;27.10;54.10
74792;SHT30;63319;46.046;17.802;2022-09-09T19:41:18;27.05;54.12
74792;SHT30;63319;46.046;17.802;2022-09-09T19:44:22;27.07;54.20
74792;SHT30;63319;46.046;17.802;2022-09-09T19:47:25;27.07;54.15
74792;SHT30;63319;46.046;17.802;2022-09-09T19:50:28;27.05;54.18
74792;SHT30;63319;46.046;17.802;2022-09-09T19:53:34;27.04;54.23
74792;SHT30;63319;46.046;17.802;2022-09-09T19:56:39;27.02;54.24
74792;SHT30;63319;46.046;17.802;2022-09-09T19:59:43;27.07;54.23
74792;SHT30;63319;46.046;17.802;2022-09-09T20:03:05;27.02;54.27
74792;SHT30;63319;46.046;17.802;2022-09-09T20:06:23;27.02;54.20
74792;SHT30;63319;46.046;17.802;2022-09-09T20:09:28;27.02;54.28
74792;SHT30;63319;46.046;17.802;2022-09-09T20:12:32;27.02;54.29
74792;SHT30;63319;46.046;17.802;2022-09-09T20:15:34;27.02;54.25
74792;SHT30;63319;46.046;17.802;2022-09-09T20:18:41;27.01;54.25
74792;SHT30;63319;46.046;17.802;2022-09-09T20:21:46;27.01;54.27
74792;SHT30;63319;46.046;17.802;2022-09-09T20:24:51;27.02;54.29
74792;SHT30;63319;46.046;17.802;2022-09-09T20:27:54;27.00;54.28
74792;SHT30;63319;46.046;17.802;2022-09-09T20:31:06;27.01;54.27
74792;SHT30;63319;46.046;17.802;2022-09-09T20:34:12;27.01;54.28
74792;SHT30;63319;46.046;17.802;2022-09-09T20:37:15;27.00;54.28
74792;SHT30;63319;46.046;17.802;2022-09-09T20:40:19;27.01;54.26
74792;SHT30;63319;46.046;17.802;2022-09-09T20:43:21;27.00;54.31
74792;SHT30;63319;46.046;17.802;2022-09-09T20:46:28;27.00;54.37
74792;SHT30;63319;46.046;17.802;2022-09-09T20:49:31;26.98;54.36
74792;SHT30;63319;46.046;17.802;2022-09-09T20:52:36;26.97;54.40
74792;SHT30;63319;46.046;17.802;2022-09-09T20:55:39;26.97;54.38
74792;SHT30;63319;46.046;17.802;2022-09-09T20:58:43;26.98;54.41
74792;SHT30;63319;46.046;17.802;2022-09-09T21:01:46;26.97;54.38
74792;SHT30;63319;46.046;17.802;2022-09-09T21:04:50;26.97;54.41
74792;SHT30;63319;46.046;17.802;2022-09-09T21:07:53;26.95;54.34
74792;SHT30;63319;46.046;17.802;2022-09-09T21:10:57;26.94;54.43
74792;SHT30;63319;46.046;17.802;2022-09-09T21:14:00;26.95;54.46
74792;SHT30;63319;46.046;17.802;2022-09-09T21:17:03;26.95;54.44
74792;SHT30;63319;46.046;17.802;2022-09-09T21:20:07;26.94;54.49
74792;SHT30;63319;46.046;17.802;2022-09-09T21:23:12;26.94;54.47
74792;SHT30;63319;46.046;17.802;2022-09-09T21:26:15;26.93;54.47
74792;SHT30;63319;46.046;17.802;2022-09-09T21:29:22;26.93;54.47
74792;SHT30;63319;46.046;17.802;2022-09-09T21:32:25;26.94;54.47
74792;SHT30;63319;46.046;17.802;2022-09-09T21:35:33;26.94;54.44
74792;SHT30;63319;46.046;17.802;2022-09-09T21:38:36;26.94;54.50
74792;SHT30;63319;46.046;17.802;2022-09-09T21:41:41;26.91;54.48
74792;SHT30;63319;46.046;17.802;2022-09-09T21:44:44;26.90;54.47
74792;SHT30;63319;46.046;17.802;2022-09-09T21:47:47;26.91;54.52
74792;SHT30;63319;46.046;17.802;2022-09-09T21:50:52;26.91;54.50
74792;SHT30;63319;46.046;17.802;2022-09-09T21:53:55;26.91;54.52
74792;SHT30;63319;46.046;17.802;2022-09-09T21:56:58;26.93;54.54
74792;SHT30;63319;46.046;17.802;2022-09-09T22:00:06;26.90;54.57
74792;SHT30;63319;46.046;17.802;2022-09-09T22:03:14;26.90;54.49
74792;SHT30;63319;46.046;17.802;2022-09-09T22:06:19;26.90;54.58
74792;SHT30;63319;46.046;17.802;2022-09-09T22:09:22;26.88;54.50
74792;SHT30;63319;46.046;17.802;2022-09-09T22:12:25;26.88;54.53
74792;SHT30;63319;46.046;17.802;2022-09-09T22:15:27;26.91;54.49
74792;SHT30;63319;46.046;17.802;2022-09-09T22:18:32;26.86;54.56
74792;SHT30;63319;46.046;17.802;2022-09-09T22:21:36;26.90;54.56
74792;SHT30;63319;46.046;17.802;2022-09-09T22:24:39;26.91;54.58
74792;SHT30;63319;46.046;17.802;2022-09-09T22:27:42;26.86;54.55
74792;SHT30;63319;46.046;17.802;2022-09-09T22:30:45;26.86;54.58
74792;SHT30;63319;46.046;17.802;2022-09-09T22:33:49;26.86;54.55
74792;SHT30;63319;46.046;17.802;2022-09-09T22:36:53;26.87;54.58
74792;SHT30;63319;46.046;17.802;2022-09-09T22:39:56;26.87;54.67
74792;SHT30;63319;46.046;17.802;2022-09-09T22:42:59;26.84;54.61
74792;SHT30;63319;46.046;17.802;2022-09-09T22:46:03;26.83;54.61
74792;SHT30;63319;46.046;17.802;2022-09-09T22:49:06;26.83;54.68
74792;SHT30;63319;46.046;17.802;2022-09-09T22:52:09;26.83;54.65
74792;SHT30;63319;46.046;17.802;2022-09-09T22:55:12;26.84;54.62
74792;SHT30;63319;46.046;17.802;2022-09-09T22:58:15;26.83;54.68
74792;SHT30;63319;46.046;17.802;2022-09-09T23:01:19;26.84;54.64
74792;SHT30;63319;46.046;17.802;2022-09-09T23:04:22;26.81;54.61
74792;SHT30;63319;46.046;17.802;2022-09-09T23:07:26;26.81;54.61
74792;SHT30;63319;46.046;17.802;2022-09-09T23:10:29;26.79;54.65
74792;SHT30;63319;46.046;17.802;2022-09-09T23:13:36;26.83;54.66
74792;SHT30;63319;46.046;17.802;2022-09-09T23:16:43;26.80;54.68
74792;SHT30;63319;46.046;17.802;2022-09-09T23:19:47;26.79;54.73
74792;SHT30;63319;46.046;17.802;2022-09-09T23:22:58;26.81;54.64
74792;SHT30;63319;46.046;17.802;2022-09-09T23:26:04;26.81;54.63
74792;SHT30;63319;46.046;17.802;2022-09-09T23:29:08;26.80;54.68
74792;SHT30;63319;46.046;17.802;2022-09-09T23:32:15;26.79;54.67
74792;SHT30;63319;46.046;17.802;2022-09-09T23:35:19;26.80;54.69
74792;SHT30;63319;46.046;17.802;2022-09-09T23:38:22;26.80;54.74
74792;SHT30;63319;46.046;17.802;2022-09-09T23:41:25;26.79;54.71
74792;SHT30;63319;46.046;17.802;2022-09-09T23:44:29;26.79;54.73
74792;SHT30;63319;46.046;17.802;2022-09-09T23:47:32;26.79;54.75
74792;SHT30;63319;46.046;17.802;2022-09-09T23:50:35;26.77;54.74
74792;SHT30;63319;46.046;17.802;2022-09-09T23:53:39;26.77;54.71
74792;SHT30;63319;46.046;17.802;2022-09-09T23:56:42;26.79;54.60
74792;SHT30;63319;46.046;17.802;2022-09-09T23:59:46;26.80;54.63
