sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:01:37;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:04:18;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:06:54;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:09:28;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:11:58;2;0;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:14:32;5;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:17:07;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:19:39;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:22:15;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:24:44;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:27:16;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:29:51;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:32:21;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:34:51;8;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:37:22;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:39:53;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:42:25;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:45:01;9;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:47:40;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:50:15;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:52:56;10;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:55:35;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T00:58:10;8;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:00:39;9;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:03:15;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:05:49;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:08:26;8;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:11:03;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:13:31;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:16:02;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:18:35;10;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:21:08;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:23:51;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:26:31;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:29:02;6;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:31:35;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:34:08;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:36:38;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:39:08;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:41:36;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:44:04;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:46:32;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:48:59;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:51:28;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:53:56;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:56:26;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T01:59:08;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:01:48;4;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:04:29;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:07:03;6;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:09:37;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:12:11;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:14:46;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:17:19;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:19:54;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:22:26;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:24:57;7;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:27:26;5;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:29:54;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:32:23;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:34:52;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:37:25;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:39:58;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:42:25;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:44:52;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:47:24;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:49:58;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:52:36;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:55:14;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T02:57:47;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:00:14;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:02:41;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:05:08;5;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:07:35;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:10:02;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:12:30;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:14:57;8;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:17:24;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:19:51;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:22:18;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:24:45;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:27:12;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:29:40;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:32:07;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:34:34;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:37:00;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:39:27;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:41:54;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:44:21;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:46:48;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:49:15;7;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:51:42;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:54:09;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:56:36;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T03:59:03;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:01:31;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:03:58;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:06:25;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:08:52;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:11:19;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:13:47;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:16:15;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:18:42;8;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:21:10;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:23:37;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:26:05;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:28:33;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:31:05;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:33:34;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:36:01;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:38:28;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:40:55;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:43:23;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:45:50;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:48:17;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:50:53;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:53:20;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:55:47;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T04:58:14;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:00:42;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:03:09;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:05:36;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:08:03;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:10:32;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:12:59;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:15:26;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:17:56;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:20:23;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:22:52;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:25:19;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:27:46;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:30:13;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:32:40;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:35:07;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:37:34;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:40:00;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:42:29;6;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:44:57;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:47:23;6;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:49:50;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:52:17;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:54:44;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:57:11;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T05:59:38;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:02:05;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:04:33;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:07:00;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:09:27;9;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:11:54;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:14:21;6;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:16:48;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:19:15;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:21:42;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:24:09;193;193;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:26:36;15;15;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:29:05;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:31:33;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:34:01;40;39;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:36:31;36;34;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:39:00;15;11;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:41:28;84;84;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:43:57;11;11;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:46:25;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:48:54;48;48;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:51:22;28;28;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:53:50;52;51;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:56:21;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T06:58:50;29;29;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:01:19;21;21;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:03:48;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:06:17;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:08:48;20;19;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:11:16;23;22;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:13:44;22;21;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:16:12;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:18:41;16;16;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:21:09;14;13;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:23:37;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:26:07;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:28:35;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:31:02;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:33:31;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:36:04;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:38:33;16;16;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:41:04;13;13;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:43:32;30;29;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:45:59;33;31;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:48:27;27;27;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:51:02;26;26;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:53:31;21;21;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:56:02;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T07:58:29;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:00:56;7;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:03:23;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:05:51;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:08:18;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:10:45;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:13:12;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:15:38;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:18:05;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:20:32;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:23:01;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:25:28;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:27:55;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:30:22;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:32:49;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:35:15;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:37:43;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:40:10;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:42:49;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:45:23;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:48:03;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:50:40;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:53:11;19;18;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:55:44;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T08:58:14;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:00:46;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:03:23;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:06:01;18;18;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:08:37;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:11:10;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:13:38;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:16:13;13;12;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:18:48;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:21:16;8;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:23:49;10;9;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:26:22;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:28:52;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:31:23;7;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:33:50;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:36:18;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:38:54;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:41:31;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:44:01;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:46:29;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:48:59;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:51:27;7;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:54:03;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:56:40;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T09:59:19;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:01:47;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:04:16;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:06:45;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:09:20;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:11:52;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:14:27;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:17:01;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:19:40;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:22:21;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:24:58;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:27:37;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:30:15;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:32:45;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:35:19;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:37:58;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:40:38;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:43:13;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:45:50;1;1;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:48:31;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:51:12;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:53:52;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:56:32;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T10:59:00;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:01:33;8;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:04:05;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:06:41;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:09:15;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:11:46;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:14:19;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:16:53;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:19:25;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:21:56;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:24:28;1;1;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:27:00;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:29:50;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:33:23;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:36:06;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:38:45;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:41:14;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:43:43;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:46:12;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:48:42;3;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:51:11;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:53:52;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:56:28;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T11:58:57;3;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:01:35;4;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:04:06;5;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:06:44;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:09:17;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:11:49;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:14:20;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:16:48;7;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:19:16;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:21:48;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:24:27;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:27:03;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:29:40;1;1;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:32:15;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:34:46;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:37:18;5;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:39:55;14;12;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:42:24;1;1;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:44:52;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:47:20;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:49:52;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:52:21;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:54:53;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:57:21;10;9;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T12:59:51;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:02:30;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:05:05;9;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:07:33;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:11:13;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:13:49;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:16:19;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:18:48;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:21:16;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:23:47;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:26:23;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:28:53;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:31:22;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:33:54;4;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:36:27;2;2;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:38:57;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:41:28;1;1;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:43:58;4;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:46:28;4;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:48:59;5;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:51:30;7;4;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:54:00;3;3;
46867;PMS5003;32600;50.94743583;4.24237364;2022-09-09T13:56:27;5;4;
