sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:00:14;63;36;;161;151458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:02:41;68;34;;172;150839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:05:16;64;37;;161;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:07:52;60;35;;151;150925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:10:17;59;36;;149;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:15:14;69;37;;174;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:17:58;59;34;;149;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:20:16;70;39;;178;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:22:49;75;39;;189;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:25:17;59;34;;150;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:27:47;64;36;;162;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:30:20;70;37;;177;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:32:46;63;36;;159;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:37:47;56;36;;142;151505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:40:28;55;34;;139;150131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:42:48;55;33;;139;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:45:32;71;39;;179;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:47:49;74;37;;188;150976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:50:26;68;37;;168;148018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:55:32;59;36;;148;148677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T00:57:50;70;36;;177;151649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:00:27;58;34;;147;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:05:36;60;34;;152;150979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:07:52;65;34;;163;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:12:53;75;37;;196;155250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:15:27;64;34;;162;149724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:18:04;60;33;;153;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:20:29;62;33;;156;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:27:56;57;33;;144;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:30:26;69;34;;175;151556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:32:56;71;37;;176;148245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:37:56;56;36;;142;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:40:26;61;35;;154;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:42:56;57;36;;143;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:45:26;65;38;;162;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:47:56;72;37;;181;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:50:27;64;37;;162;151221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:52:58;65;37;;166;151351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T01:55:29;67;37;;170;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:00:28;72;38;;182;149706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:08:03;68;36;;170;148796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:10:32;63;40;;160;151956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:13:03;75;38;;189;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:15:42;59;35;;146;147028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:18:01;56;40;;145;154544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:20:32;69;36;;173;149014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:23:02;59;38;;150;151586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:25:33;67;39;;171;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:28:04;66;37;;165;148174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:30:34;61;35;;156;152032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:33:04;57;37;;143;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:35:34;61;35;;154;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:38:06;65;40;;165;151166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:40:35;68;38;;172;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:43:05;60;36;;152;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:45:52;64;37;;160;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:48:20;64;38;;163;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:50:52;61;38;;155;151658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:53:16;57;37;;142;147346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T02:58:08;59;35;;147;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:00:38;60;36;;153;152829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:03:08;69;41;;175;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:05:38;66;37;;165;148918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:08:08;65;38;;164;150762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:10:38;63;36;;159;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:13:08;58;40;;146;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:15:40;64;43;;162;151717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:18:10;65;37;;158;145815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:20:41;56;35;;143;152550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:23:11;64;37;;161;149471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:25:50;63;37;;162;152294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:28:11;64;36;;162;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:30:41;65;38;;164;149209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:33:11;65;39;;165;151110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:35:45;65;36;;160;146352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:38:12;61;34;;157;152731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:40:48;69;39;;174;150618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:43:12;71;36;;180;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:45:45;65;37;;164;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:48:13;59;33;;149;151074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:50:46;71;38;;179;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:53:14;56;33;;141;149675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:55:50;60;34;;153;151701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T03:58:15;65;36;;164;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:00:58;65;35;;164;151245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:03:17;63;37;;159;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:05:48;54;32;;135;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:08:18;64;36;;161;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:10:48;69;37;;174;151233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:15:54;61;39;;156;151562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:18:21;66;38;;167;149568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:20:52;63;37;;159;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:23:22;62;35;;155;149382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:25:53;71;40;;180;152005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:28:24;54;36;;136;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:30:53;68;38;;171;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:33:24;64;36;;160;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:35:54;66;38;;167;151325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:38:24;64;39;;161;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:40:54;60;37;;151;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:43:24;65;36;;160;147554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:45:54;66;40;;169;152612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:48:24;70;39;;177;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:50:57;65;39;;164;149732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:53:24;56;34;;141;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:56:04;66;40;;167;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T04:58:25;60;37;;153;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:01:02;69;37;;172;149002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:03:26;61;36;;154;149586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:06:05;63;38;;162;152211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:08:26;62;36;;157;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:10:56;67;38;;169;150400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:13:26;67;38;;166;148560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:15:56;71;39;;176;147143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:18:26;64;38;;165;154411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:20:59;65;38;;164;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:23:27;63;39;;158;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:25:57;66;38;;168;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:28:27;59;37;;150;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:30:58;73;40;;185;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:33:28;62;37;;157;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:35:58;61;36;;154;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:38:28;53;36;;134;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:40:58;62;36;;156;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:43:28;72;41;;183;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:45:59;66;38;;164;148774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:48:29;69;39;;174;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:50:59;59;37;;151;151375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:53:30;57;36;;145;151046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:56:07;65;37;;164;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T05:58:31;72;43;;182;151080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:01:05;67;38;;170;150935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:03:33;59;36;;148;148577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:06:03;63;39;;162;151892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:08:33;54;37;;136;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:11:04;56;36;;143;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:13:33;64;37;;159;148489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:16:03;63;37;;160;152053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:18:33;61;40;;154;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:21:04;62;37;;156;149138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:23:34;64;38;;162;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:28:35;77;41;;195;150979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:31:06;64;39;;161;148918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:33:41;59;36;;151;151964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:36:11;64;38;;161;150812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:38:38;69;42;;176;150984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:41:08;64;40;;160;149730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:43:38;65;40;;162;149099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:46:10;62;39;;156;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:48:39;70;43;;178;151720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:51:17;72;43;;184;151662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:53:41;58;38;;146;150707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T06:58:43;63;42;;157;149480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:01:15;61;37;;156;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:03:46;42;35;;107;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:06:16;61;39;;152;148829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:08:50;68;38;;172;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:11:16;63;37;;159;151077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:13:46;67;39;;168;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:16:17;60;38;;152;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:18:47;61;39;;154;150996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:21:17;55;35;;137;148054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:23:47;54;34;;138;152066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:26:18;67;41;;167;149282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:28:48;52;35;;133;151246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:31:20;71;39;;179;151141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:33:49;56;36;;142;149663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:36:20;76;38;;193;150778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:38:50;53;35;;134;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:41:21;69;39;;175;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:43:50;72;37;;181;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:46:24;72;36;;183;150966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:48:53;68;39;;172;149614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:51:24;69;39;;177;151800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:53:57;62;33;;158;150684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:56:24;63;38;;159;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T07:58:54;58;35;;146;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:01:28;64;35;;162;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:03:55;62;38;;155;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:06:25;54;35;;136;149715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:08:55;63;39;;161;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:11:26;62;37;;157;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:13:56;59;36;;148;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:16:27;71;39;;180;151057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:18:57;73;40;;184;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:21:28;66;37;;167;150944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:23:59;66;36;;165;148505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:26:29;69;40;;177;152358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:28:59;59;38;;149;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:31:33;61;37;;155;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:33:59;58;36;;146;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:36:30;61;38;;153;148794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:39:00;64;39;;164;152929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:41:55;68;41;;171;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:44:06;61;38;;155;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:46:35;58;39;;146;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:49:20;64;42;;160;149288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:51:33;55;38;;140;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:54:03;64;39;;162;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:56:33;61;43;;154;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T08:59:03;55;37;;139;150684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:01:36;70;42;;175;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:09:11;66;41;;162;146075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:11:38;65;42;;166;152093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:14:14;55;40;;144;154305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:16:40;60;42;;152;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:19:08;65;42;;164;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:21:39;63;40;;159;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:24:16;64;43;;163;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:26:37;63;41;;158;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:29:11;66;45;;167;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:31:47;65;42;;163;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:34:10;57;43;;144;151038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:39:21;54;42;;137;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:41:42;62;42;;158;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:44:25;67;43;;168;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:46:42;64;42;;161;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:49:12;65;43;;162;148923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:51:42;68;45;;173;151560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:56:43;61;42;;154;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T09:59:20;72;44;;183;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:01:44;55;42;;139;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:04:15;53;39;;134;150363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:06:44;65;44;;165;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:11:48;63;44;;158;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:14:21;69;45;;173;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:19:16;58;45;;147;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:26:49;67;45;;168;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:32:04;72;46;;182;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:34:21;54;42;;136;149345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:36:49;60;44;;154;151588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:49:46;73;45;;184;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:57:03;69;47;;174;150893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T10:59:25;57;44;;144;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:02:03;69;47;;175;151854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:04:27;56;44;;140;148206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:06:56;59;43;;150;151902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:09:27;69;47;;174;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:11:57;69;45;;175;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:14:31;67;45;;169;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:19:39;69;44;;176;151990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:21:58;59;46;;150;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:24:33;71;47;;180;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:27:03;62;48;;158;151619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:34:39;70;50;;175;149228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:37:07;67;45;;169;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:39:50;64;48;;164;153142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:42:06;60;48;;151;150856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:44:32;54;47;;135;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:47:02;62;47;;158;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:49:40;67;53;;169;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:52:10;60;47;;153;151080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:54:33;62;49;;155;148654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:57:04;61;48;;154;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T11:59:34;65;49;;164;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:02:14;62;50;;156;150803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:04:35;58;44;;148;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:09:51;75;49;;190;150378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:17:19;64;49;;161;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:19:37;71;51;;176;148639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:22:09;75;49;;190;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:24:41;62;49;;156;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:27:11;68;47;;170;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:29:51;61;46;;154;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:32:22;68;45;;173;151059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:39:49;66;40;;165;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:42:19;74;44;;186;149660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:44:49;63;39;;160;150847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:47:11;62;40;;155;149329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:49:41;77;40;;191;148669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:52:23;65;39;;166;152115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:54:43;57;38;;144;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-09T12:57:12;72;39;;181;149779
